Tabel Baru;;;;
Daftar Perpustakaan SD di Kota Probolinggo;;;;
2022;;;;
;;;;
Nomor;Nama Perpustakaan SD;Kecamatan;Kelurahan;Alamat
-1;-2;-3;-4;-5
1;MAJU BERSAMA (SDN MANGUNHARJO 2);MAYANGAN;MANGUNHARJO;JL. BRIGJEN KATAMSO NO.71
2;SDN MANGUNHARJO 4;MAYANGAN;MANGUNHARJO;JL. BRIGJEN KATAMSO NO.71
3;MELATI (SDN MAYANGAN 2);MAYANGAN;MAYANGAN;JL. IKAN PAUS NO.03
4;ANAK BANGSA (SDN JATI 4);MAYANGAN;JATI;JL. S PARMAN NO.48
5;SDN JATI 1;MAYANGAN;JATI;JL. HAYAM WRK NO.29
6;TULUS JAYA (SDN MANGNHARJO 7;MAYANGAN;MANGUNHARJO;JL. KAPTEN PATIMRA NO. 92
7;SDN MAYANGAN 1;MAYANGAN;MAYANGAN;JL. IKAN TENGIRI NO.1
8;GAJAH MADA (SDN SKABUMI 2);MAYANGAN;SUKABUMI;JL. Dr. MOCH SALEH NO.28
9;CERIA (SDN MANGNHARJO 5;MAYANGAN;MANGUNHARJO;JL. BASKI RAHMAD NO. 4 A
10;CEMPAKA (SDN MAYANGAN 4;MAYANGAN;MAYANGAN;JL. IKAN BELANAK NO 60
11;SD IT PERMATA;MAYANGAN;MAYANGAN;JL. IKAN TONGKOL GANG ii/6
12;TRIKID II (SDN TRIWUNG KIDUL 2);KADEMANGAN;TRIWNG KIDUL;JL. PROF HAMKA NO 17
13;KI HAJAR DEWANTARA (SDN KARENG LOR 1);KEDOPOK;KARENG LOR;JL. PROF HAMKA NO 100
14;MAWAR (SDN PILANG 2);KADEMANGAN;PILANG;JL. FLAMBOYAN NO. 31 e
15;SUMBER ILMU (SDN KETAPANG 1);KADEMANGAN;KETAPANG;JL. SOEKARNO HATTA NO. 83
16;SDN TRIWUNG KIDUL 1;KADEMANGAN;TRIWNG KIDUL;JL. RINJANI NO 1
17;BUYA HAMKA (MI MHAMMADIYAH 1);MAYANGAN;SUKABUMI;JL. DIPONEGORO NO.15
18;KARTINI (SDN TRIWUNG LOR 1);KADEMANGAN;TRIWUNG LOR;JL. MERAPI NO. 01
19;JENDELA ILM (SDN KETAPANG 3);KADEMANGAN;KETAPANG;JL RAYA BROMO NO 4
20;SDN POHSANGIT KIDUL 1;KADEMANGAN;POHSANGIT KIDUL;JL. PROF DR. HAMKA NO.317
21;MUTIARA ILMU (SDN POHSANGIT KIDUL 2;KADEMANGAN;POHSANGIT KIDUL;JL. NANGKA NO.7
22;KI HAJAR DEWANTARA (SDN TRIWNG KIDUL 3);KADEMANGAN;TRIWUNG KIDUL;JL. KRAKATAU NO.1
23;GAJAH MADASDN TRIWUNG LOR 3);KADEMANGAN;TRIWNG LOR;JL. BROMO NO 86
24;KARTINI (SDN KADEMANGAN 4);KADEMANGAN;KADEMANGAN;JL. BRANTAS NO.50
25;ARKEDA (SDN KETAPANG 2);KADEMANGAN;KETAPANG;JL. KRAKATAU NO 3
26;SD MHAMMADIYAH PLUS;KANIGARAN;KANIGARAN;JL. MASTRIP NO. 163
27;HIDAYAH (SDI NURUL HIDAYAH);KADEMANGAN;KADEMANGAN;JL. KH. FADHOL NO.524
28;SDN KEDUNGASEM 4;WONOASIH;KEDUNG ASEM;JL. LUMAJANG KM 6
29;SDN PAKISTAJI 2;WONOASIH;WONOASIH;JL. KYAI ABU NO.1
30;SDN KADEMANGAN 2;KADEMANGAN;KADEMANGAN;JL. TAMBORA NO.02
31;SDN SUMBER WETAN 2;KEDOPOK;SUMBER WETAN;JL. MANGGA NO. 12 C
32;LENTERA ILMU (SDN WONOASIH 2);WONOASIH;WONOASIH;JL. MASTRIP NO. 142
33;SDN KEDUNGGALENG;WONOASIH;KEDUNGGALENG;JL. SEMANGKA NO. 02
34;SDN SUMBER WETAN 1;KEDOPOK;SUMBER WETAN;JL GENITU NO. 45
35;SDN WONOASIH 1;WONOASIH;WONOASIH;JL. ANGGUR NO 11
36;SDN JREBENG KULON 1;KEDOPOK;JREBENG KULON;JL. SERAYU NO. 67
37;PUSTAKA CENDEKIA (SDN KEDUNGASEM 1);WONOASIH;KEDUNG ASEM;JL. RAYA LUMAJANG KM 06
38;DEWANTARA (SDN PILANG 1);KADEMANGAN;PILANG;JL. SOEKARNO HATTA NO. 12
39;SDK ALETHEIA INKLUSI;MAYANGAN;JATI;JL. IRAMA NO. 06
40;KARTINI (SDN PILANG 2);KADEMANGAN;PILANG;JL. SOEKARNO HATTA NO. 91
41;SDN TRIWUNG LOR 2;KADEMANGAN;TRIWUNG LOR;JL. MERBABU III NO 80
42;TERATAI (SDN TISNONEGARAN 3);KANIGARAN;TISNONEGARAN;JL. LETJEN SUTOYO NO.03
43;LENTERA (SDN KEBONSARI WETAN 3);KANIGARAN;KEBONSARI WETAN;JL. SUNAN MURIA NO. 75
