tahun_ajaran;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;status;jenis_kelamin;jumlah_murid
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Laki-Laki;193
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Perempuan;160
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Laki-Laki;248
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Perempuan;236
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Laki-Laki;293
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Perempuan;248
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Laki-Laki;155
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Perempuan;136
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Laki-Laki;306
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Perempuan;248
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Laki-Laki;40
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Perempuan;31
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Laki-Laki;294
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Perempuan;291
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Laki-Laki;96
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Perempuan;71
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Laki-Laki;174
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Perempuan;163
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Laki-Laki;21
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Perempuan;34
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Laki-Laki;73
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Perempuan;76
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Laki-Laki;243
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Perempuan;239
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Laki-Laki;0
