tahun;bulan;jenis_kelamin;jumlah
2022;1;laki-laki;0
2022;1;perempuan;0
2022;2;laki-laki;4
2022;2;perempuan;2
2022;3;laki-laki;0
2022;3;perempuan;0
2022;4;laki-laki;2
2022;4;perempuan;0
2022;5;laki-laki;5
2022;5;perempuan;0
2022;6;laki-laki;3
2022;6;perempuan;1
2022;7;laki-laki;3
2022;7;perempuan;0
2022;8;laki-laki;8
2022;8;perempuan;0
2022;9;laki-laki;1
2022;9;perempuan;0
2022;10;laki-laki;4
2022;10;perempuan;0
2022;11;laki-laki;5
2022;11;perempuan;3
2022;12;laki-laki;2
2022;12;perempuan;1
