tahun;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;jumlah_unit_usaha;tenaga_kerja;nilai_produksi_rupiah;nilai_investasi_rupiah
2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;50;254;31165645000;876500000
2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;17;50;379350000;118500000
2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;44;192;17412196000;1102500000
2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;28;109;7129900000;667000000
2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;42;197;10563030000;1179500000
2022;35.74.01;Kademangan;35.74.01.1009;Pilang;45;174;11019210000;980500000
2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;12;63;1565800000;257000000
2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;36;94;2566780000;199000000
2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;47;80;1281610000;168000000
2022;35.74.02;Wonoasih;35.74.02.1005;Kedung Asem;12;43;1565800000;156000000
2022;35.74.02;Wonoasih;35.74.02.1006;Sumber Taman;169;272;4976120000;1365500000
2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;14;37;659595000;112000000
2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;101;253;3291410000;404600000
2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;52;190;6098116000;1714200000
2022;35.74.03;Mayangan;35.74.03.1004;Jati;56;242;7609370000;1045500000
2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;67;190;3923355000;969000000
2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;24;66;837328000;141500000
2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;20;134;4348878800;485000000
2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;23;111;21370080000;514500000
2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;80;242;9164214000;1048500000
2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;9;20;832740000;71000000
2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;51;180;4750480000;545700000
2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;43;127;883594000;416000000
2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;7;20;470500000;59000000
2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;17;67;5207075000;356000000
2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;76;416;7101640000;544500000
2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;27;120;2147110000;259000000
2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;20;84;11208100000;425000000
2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;15;57;12447500000;363000000
