tahun;kelompokUmur;jenis_kelamin;jumlah_kasus;;
2022;4 Tahun ke bawah;Laki-Laki;0;;
2022;4 Tahun ke bawah;Perempuan;0;;
2022;5-14 Tahun;Laki-Laki;1;;
2022;5-14 Tahun;Perempuan;0;;
2022;15-19 Tahun;Laki-Laki;1;;
2022;15-19 Tahun;Perempuan;0;;
2022;20-24 Tahun;Laki-Laki;9;;
2022;20-24 Tahun;Perempuan;4;;
2022;25-49 Tahun;Laki-Laki;20;;
2022;25-49 Tahun;Perempuan;22;;
2022;50 Tahun ke atas;Laki-Laki;4;;
2022;50 Tahun ke atas;Perempuan;3;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
