﻿_id,tahun,bulan,jenis_kelamin,jumlah
1,2019,1,Laki-Laki,222
2,2019,1,Perempuan,190
3,2019,2,Laki-Laki,199
4,2019,2,Perempuan,207
5,2019,3,Laki-Laki,212
6,2019,3,Perempuan,197
7,2019,4,Laki-Laki,219
8,2019,4,Perempuan,228
9,2019,5,Laki-Laki,281
10,2019,5,Perempuan,247
11,2019,6,Laki-Laki,200
12,2019,6,Perempuan,211
13,2019,7,Laki-Laki,317
14,2019,7,Perempuan,315
15,2019,8,Laki-Laki,241
16,2019,8,Perempuan,222
17,2019,9,Laki-Laki,224
18,2019,9,Perempuan,237
19,2019,10,Laki-Laki,272
20,2019,10,Perempuan,274
21,2019,11,Laki-Laki,247
22,2019,11,Perempuan,254
23,2019,12,Laki-Laki,199
24,2019,12,Perempuan,237
