tahun;bulan_ke;instansi;jenis_kelamin;jumlah
2022;1;Instansi Pemerintah;Laki-laki;0
2022;1;BUMN/BUMD;Laki-laki;0
2022;1;Koperasi;Laki-laki;0
2022;1;Perusahaan Swasta;Laki-laki;0
2022;1;Badan Usaha;Laki-laki;0
2022;1;Perseorangan;Laki-laki;0
2022;1;Instansi Pemerintah;Perempuan;0
2022;1;BUMN/BUMD;Perempuan;0
2022;1;Koperasi;Perempuan;0
2022;1;Perusahaan Swasta;Perempuan;0
2022;1;Badan Usaha;Perempuan;0
2022;1;Perseorangan;Perempuan;0
2022;2;Instansi Pemerintah;Laki-laki;0
2022;2;BUMN/BUMD;Laki-laki;0
2022;2;Koperasi;Laki-laki;0
2022;2;Perusahaan Swasta;Laki-laki;0
2022;2;Badan Usaha;Laki-laki;0
2022;2;Perseorangan;Laki-laki;0
2022;2;Instansi Pemerintah;Perempuan;0
2022;2;BUMN/BUMD;Perempuan;0
2022;2;Koperasi;Perempuan;0
2022;2;Perusahaan Swasta;Perempuan;0
2022;2;Badan Usaha;Perempuan;0
2022;2;Perseorangan;Perempuan;0
2022;3;Instansi Pemerintah;Laki-laki;0
2022;3;BUMN/BUMD;Laki-laki;0
2022;3;Koperasi;Laki-laki;0
2022;3;Perusahaan Swasta;Laki-laki;0
2022;3;Badan Usaha;Laki-laki;0
2022;3;Perseorangan;Laki-laki;0
2022;3;Instansi Pemerintah;Perempuan;0
2022;3;BUMN/BUMD;Perempuan;0
2022;3;Koperasi;Perempuan;0
2022;3;Perusahaan Swasta;Perempuan;0
2022;3;Badan Usaha;Perempuan;0
2022;3;Perseorangan;Perempuan;0
2022;4;Instansi Pemerintah;Laki-laki;0
2022;4;BUMN/BUMD;Laki-laki;0
2022;4;Koperasi;Laki-laki;0
2022;4;Perusahaan Swasta;Laki-laki;0
2022;4;Badan Usaha;Laki-laki;0
2022;4;Perseorangan;Laki-laki;0
2022;4;Instansi Pemerintah;Perempuan;0
2022;4;BUMN/BUMD;Perempuan;0
2022;4;Koperasi;Perempuan;0
2022;4;Perusahaan Swasta;Perempuan;0
2022;4;Badan Usaha;Perempuan;0
2022;4;Perseorangan;Perempuan;0
2022;5;Instansi Pemerintah;Laki-laki;0
2022;5;BUMN/BUMD;Laki-laki;0
2022;5;Koperasi;Laki-laki;0
2022;5;Perusahaan Swasta;Laki-laki;0
2022;5;Badan Usaha;Laki-laki;0
2022;5;Perseorangan;Laki-laki;0
2022;5;Instansi Pemerintah;Perempuan;0
2022;5;BUMN/BUMD;Perempuan;0
2022;5;Koperasi;Perempuan;0
2022;5;Perusahaan Swasta;Perempuan;0
2022;5;Badan Usaha;Perempuan;0
2022;5;Perseorangan;Perempuan;0
2022;6;Instansi Pemerintah;Laki-laki;0
2022;6;BUMN/BUMD;Laki-laki;0
2022;6;Koperasi;Laki-laki;0
2022;6;Perusahaan Swasta;Laki-laki;0
2022;6;Badan Usaha;Laki-laki;0
2022;6;Perseorangan;Laki-laki;0
2022;6;Instansi Pemerintah;Perempuan;0
2022;6;BUMN/BUMD;Perempuan;0
2022;6;Koperasi;Perempuan;0
2022;6;Perusahaan Swasta;Perempuan;0
2022;6;Badan Usaha;Perempuan;0
2022;6;Perseorangan;Perempuan;0
2022;7;Instansi Pemerintah;Laki-laki;0
