tahun;kode_kecamatan;kecamatan;jenis_kelamin;jumlah_kelahiran;jumlah_kematian
2020;35.74.01;Kademangan;Laki-Laki;343;246
2020;35.74.01;Kademangan;Perempuan;348;232
2020;35.74.02;Wonoasih;Laki-Laki;296;193
2020;35.74.02;Wonoasih;Perempuan;292;219
2020;35.74.03;Mayangan;Laki-Laki;412;379
2020;35.74.03;Mayangan;Perempuan;415;388
2020;35.74.04;Kanigaran;Laki-Laki;459;378
2020;35.74.04;Kanigaran;Perempuan;463;352
2020;35.74.05;Kedopok;Laki-Laki;350;173
2020;35.74.05;Kedopok;Perempuan;312;200
