tahun_ajaran;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;status;jenis_kelamin;jumlah_guru
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Laki-Laki;4
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Perempuan;9
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Laki-Laki;6
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Perempuan;20
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Laki-Laki;8
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Perempuan;19
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Laki-Laki;5
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Perempuan;10
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Laki-Laki;10
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Perempuan;17
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Laki-Laki;1
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Perempuan;8
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Laki-Laki;7
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Perempuan;22
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Laki-Laki;5
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Perempuan;4
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Laki-Laki;9
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Perempuan;9
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Laki-Laki;4
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Perempuan;6
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Laki-Laki;4
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Perempuan;5
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Laki-Laki;11
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Perempuan;16
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Laki-Laki;5
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Perempuan;19
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Laki-Laki;7
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Perempuan;10
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Laki-Laki;4
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Perempuan;7
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Laki-Laki;17
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Perempuan;24
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Laki-Laki;4
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Perempuan;25
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Laki-Laki;22
