tahun;bulan;jenis_mobil_bus;bahan_bakar;jumlah
2022;01;Mikro;Solar;13
2022;01;Mikro;Bensin;0
2022;01;Sedang;Solar;2
2022;01;Sedang;Bensin;0
2022;01;Besar;Solar;61
2022;01;Besar;Bensin;0
2022;02;Mikro;Solar;8
2022;02;Mikro;Bensin;0
2022;02;Sedang;Solar;5
2022;02;Sedang;Bensin;0
2022;02;Besar;Solar;55
2022;02;Besar;Bensin;0
2022;03;Mikro;Solar;10
2022;03;Mikro;Bensin;0
2022;03;Sedang;Solar;11
2022;03;Sedang;Bensin;0
2022;03;Besar;Solar;64
2022;03;Besar;Bensin;0
2022;04;Mikro;Solar;5
2022;04;Mikro;Bensin;0
2022;04;Sedang;Solar;0
2022;04;Sedang;Bensin;0
2022;04;Besar;Solar;80
2022;04;Besar;Bensin;0
2022;05;Mikro;Solar;7
2022;05;Mikro;Bensin;0
2022;05;Sedang;Solar;0
2022;05;Sedang;Bensin;0
2022;05;Besar;Solar;15
2022;05;Besar;Bensin;0
2022;06;Mikro;Solar;8
2022;06;Mikro;Bensin;0
2022;06;Sedang;Solar;1
2022;06;Sedang;Bensin;0
2022;06;Besar;Solar;80
2022;06;Besar;Bensin;0
2022;07;Mikro;Solar;10
2022;07;Mikro;Bensin;0
2022;07;Sedang;Solar;5
2022;07;Sedang;Bensin;0
2022;07;Besar;Solar;59
2022;07;Besar;Bensin;0
2022;08;Mikro;Solar;10
2022;08;Mikro;Bensin;0
2022;08;Sedang;Solar;7
2022;08;Sedang;Bensin;0
2022;08;Besar;Solar;81
2022;08;Besar;Bensin;0
2022;09;Mikro;Solar;9
2022;09;Mikro;Bensin;0
2022;09;Sedang;Solar;6
2022;09;Sedang;Bensin;0
2022;09;Besar;Solar;79
2022;09;Besar;Bensin;0
2022;10;Mikro;Solar;1
2022;10;Mikro;Bensin;0
2022;10;Sedang;Solar;0
2022;10;Sedang;Bensin;0
2022;10;Besar;Solar;64
2022;10;Besar;Bensin;0
2022;11;Mikro;Solar;4
2022;11;Mikro;Bensin;0
2022;11;Sedang;Solar;1
2022;11;Sedang;Bensin;0
2022;11;Besar;Solar;27
2022;11;Besar;Bensin;0
2022;12;Mikro;Solar;5
2022;12;Mikro;Bensin;0
2022;12;Sedang;Solar;4
2022;12;Sedang;Bensin;0
2022;12;Besar;Solar;86
2022;12;Besar;Bensin;0
