tahun,jenis_perangkat_daerah,perangkat_daerah,tipe_perangkat_daerah,,,,,,,,,,,,,,,,,,,,,
2022,Sekretariat Daerah,Sekretariat Daerah,B,,,,,,,,,,,,,,,,,,,,,
2022,Sekretariat DPRD,Sekretariat DPRD,C,,,,,,,,,,,,,,,,,,,,,
2022,Inspektorat,Inspektorat,B,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,Dinas Pendidikan dan Kebudayaan,A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,"Dinas Kesehatan, Pengendalian Penduduk dan Keluarga Berencana",A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,"Dinas Pekerjaan Umum, Penataan Ruang, Perumahan dan Kawasan Permukiman",A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,"Dinas Sosial, Pemberdayaan Perempuan dan Perlindungan Anak",A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,Dinas Penanaman Modal Dan Pelayanan Terpadu Satu Pintu dan Tenaga Kerja,A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,Dinas Lingkungan Hidup,A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,Dinas Kependudukan dan Pencatatan Sipil,B,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,Dinas Perhubungan,C,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,Dinas Komunikasi dan Informatika,A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,"Dinas Kepemudaan, Olahraga dan Pariwisata",A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,Dinas Perpustakaan dan Kearsipan,B,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,"Dinas Pertanian, Ketahanan Pangan dan Perikanan",A,,,,,,,,,,,,,,,,,,,,,
2022,Dinas,Satuan Polisi Pamong Praja,A,,,,,,,,,,,,,,,,,,,,,
2022,Badan,"Badan Perencanaan Pembangunan Daerah, Penelitian dan Pengembangan",A,,,,,,,,,,,,,,,,,,,,,
2022,Badan,"Badan Pendapatan, Pengelolaan Keuangan dan Aset Daerah",A,,,,,,,,,,,,,,,,,,,,,
2022,Badan,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,C,,,,,,,,,,,,,,,,,,,,,
2022,Badan,Badan Kesatuan Bangsa dan Politik,tidak ada,,,,,,,,,,,,,,,,,,,,,
2022,Kecamatan,Kecamatan Kademangan,A,,,,,,,,,,,,,,,,,,,,,
2022,Kecamatan,Kecamatan Kanigaran,A,,,,,,,,,,,,,,,,,,,,,
2022,Kecamatan,Kecamatan Kedopok,A,,,,,,,,,,,,,,,,,,,,,
2022,Kecamatan,Kecamatan Mayangan,B,,,,,,,,,,,,,,,,,,,,,
2022,Kecamatan,Kecamatan Wonoasih,A,,,,,,,,,,,,,,,,,,,,,
2022,Badan Penanggulangan Bencana Daerah,Badan Penanggulangan Bencana Daerah,tidak ada,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
