tahun;bulan;klasifikasi_pengunjung;jenis_kelamin;jumlah;;;;
2022;1;Umum;Laki-Laki;27;;;;
2022;1;Umum;Perempuan;84;;;;
2022;1;Pelajar;Laki-Laki;25;;;;
2022;1;Pelajar;Perempuan;134;;;;
2022;1;Mahasiswa;Laki-Laki;24;;;;
2022;1;Mahasiswa;Perempuan;92;;;;
2022;2;Umum;Laki-Laki;26;;;;
2022;2;Umum;Perempuan;94;;;;
2022;2;Pelajar;Laki-Laki;38;;;;
2022;2;Pelajar;Perempuan;146;;;;
2022;2;Mahasiswa;Laki-Laki;19;;;;
2022;2;Mahasiswa;Perempuan;50;;;;
2022;3;Umum;Laki-Laki;27;;;;
2022;3;Umum;Perempuan;98;;;;
2022;3;Pelajar;Laki-Laki;65;;;;
2022;3;Pelajar;Perempuan;186;;;;
2022;3;Mahasiswa;Laki-Laki;28;;;;
2022;3;Mahasiswa;Perempuan;47;;;;
2022;4;Umum;Laki-Laki;21;;;;
2022;4;Umum;Perempuan;45;;;;
2022;4;Pelajar;Laki-Laki;31;;;;
2022;4;Pelajar;Perempuan;104;;;;
2022;4;Mahasiswa;Laki-Laki;9;;;;
2022;4;Mahasiswa;Perempuan;21;;;;
2022;5;Umum;Laki-Laki;20;;;;
2022;5;Umum;Perempuan;88;;;;
2022;5;Pelajar;Laki-Laki;38;;;;
2022;5;Pelajar;Perempuan;132;;;;
2022;5;Mahasiswa;Laki-Laki;16;;;;
2022;5;Mahasiswa;Perempuan;45;;;;
2022;6;Umum;Laki-Laki;51;;;;
2022;6;Umum;Perempuan;151;;;;
2022;6;Pelajar;Laki-Laki;69;;;;
2022;6;Pelajar;Perempuan;223;;;;
2022;6;Mahasiswa;Laki-Laki;24;;;;
2022;6;Mahasiswa;Perempuan;82;;;;
2022;7;Umum;Laki-Laki;41;;;;
2022;7;Umum;Perempuan;130;;;;
2022;7;Pelajar;Laki-Laki;71;;;;
2022;7;Pelajar;Perempuan;185;;;;
2022;7;Mahasiswa;Laki-Laki;25;;;;
2022;7;Mahasiswa;Perempuan;50;;;;
2022;8;Umum;Laki-Laki;30;;;;
2022;8;Umum;Perempuan;99;;;;
2022;8;Pelajar;Laki-Laki;53;;;;
2022;8;Pelajar;Perempuan;101;;;;
2022;8;Mahasiswa;Laki-Laki;25;;;;
2022;8;Mahasiswa;Perempuan;33;;;;
2022;9;Umum;Laki-Laki;29;;;;
2022;9;Umum;Perempuan;95;;;;
2022;9;Pelajar;Laki-Laki;40;;;;
2022;9;Pelajar;Perempuan;92;;;;
2022;9;Mahasiswa;Laki-Laki;7;;;;
2022;9;Mahasiswa;Perempuan;36;;;;
2022;10;Umum;Laki-Laki;58;;;;
2022;10;Umum;Perempuan;162;;;;
2022;10;Pelajar;Laki-Laki;61;;;;
2022;10;Pelajar;Perempuan;136;;;;
2022;10;Mahasiswa;Laki-Laki;12;;;;
2022;10;Mahasiswa;Perempuan;34;;;;
2022;11;Umum;Laki-Laki;31;;;;
2022;11;Umum;Perempuan;134;;;;
2022;11;Pelajar;Laki-Laki;43;;;;
2022;11;Pelajar;Perempuan;156;;;;
2022;11;Mahasiswa;Laki-Laki;13;;;;
2022;11;Mahasiswa;Perempuan;52;;;;
2022;12;Umum;Laki-Laki;34;;;;
2022;12;Umum;Perempuan;150;;;;
2022;12;Pelajar;Laki-Laki;58;;;;
2022;12;Pelajar;Perempuan;213;;;;
2022;12;Mahasiswa;Laki-Laki;19;;;;
2022;12;Mahasiswa;Perempuan;44;;;;
