tahun;kode_kecamatan;kecamatan;puskesmas;jenis_komplikasi;jumlah_komplikasi_kebidanan
2022;35.74.01;Kademangan;Ketapang;KEK;44
2022;35.74.01;Kademangan;Ketapang;Anemia;172
2022;35.74.01;Kademangan;Ketapang;Perdarahan;10
2022;35.74.01;Kademangan;Ketapang;Tuberkulosis;0
2022;35.74.01;Kademangan;Ketapang;Malaria;0
2022;35.74.01;Kademangan;Ketapang;Infeksi Lainnya;1
2022;35.74.01;Kademangan;Ketapang;Preklampsia/Eklamsia;35
2022;35.74.01;Kademangan;Ketapang;Diabetes Melitus;0
2022;35.74.01;Kademangan;Ketapang;Jantung;0
2022;35.74.01;Kademangan;Ketapang;Covid-19;10
2022;35.74.01;Kademangan;Ketapang;Penyebab Lainnya;75
2022;35.74.02;Wonoasih;Wonoasih;KEK;26
2022;35.74.02;Wonoasih;Wonoasih;Anemia;151
2022;35.74.02;Wonoasih;Wonoasih;Perdarahan;6
2022;35.74.02;Wonoasih;Wonoasih;Tuberkulosis;0
2022;35.74.02;Wonoasih;Wonoasih;Malaria;0
2022;35.74.02;Wonoasih;Wonoasih;Infeksi Lainnya;1
2022;35.74.02;Wonoasih;Wonoasih;Preklampsia/Eklamsia;7
2022;35.74.02;Wonoasih;Wonoasih;Diabetes Melitus;1
2022;35.74.02;Wonoasih;Wonoasih;Jantung;0
2022;35.74.02;Wonoasih;Wonoasih;Covid-19;4
2022;35.74.02;Wonoasih;Wonoasih;Penyebab Lainnya;10
2022;35.74.03;Mayangan;Sukabumi;KEK;17
2022;35.74.03;Mayangan;Sukabumi;Anemia;131
2022;35.74.03;Mayangan;Sukabumi;Perdarahan;1
2022;35.74.03;Mayangan;Sukabumi;Tuberkulosis;0
2022;35.74.03;Mayangan;Sukabumi;Malaria;0
2022;35.74.03;Mayangan;Sukabumi;Infeksi Lainnya;0
2022;35.74.03;Mayangan;Sukabumi;Preklampsia/Eklamsia;1
2022;35.74.03;Mayangan;Sukabumi;Diabetes Melitus;5
2022;35.74.03;Mayangan;Sukabumi;Jantung;0
2022;35.74.03;Mayangan;Sukabumi;Covid-19;2
2022;35.74.03;Mayangan;Sukabumi;Penyebab Lainnya;47
2022;35.74.03;Mayangan;Jati;KEK;32
2022;35.74.03;Mayangan;Jati;Anemia;59
2022;35.74.03;Mayangan;Jati;Perdarahan;8
2022;35.74.03;Mayangan;Jati;Tuberkulosis;0
2022;35.74.03;Mayangan;Jati;Malaria;0
2022;35.74.03;Mayangan;Jati;Infeksi Lainnya;0
2022;35.74.03;Mayangan;Jati;Preklampsia/Eklamsia;14
2022;35.74.03;Mayangan;Jati;Diabetes Melitus;1
2022;35.74.03;Mayangan;Jati;Jantung;0
2022;35.74.03;Mayangan;Jati;Covid-19;5
2022;35.74.03;Mayangan;Jati;Penyebab Lainnya;87
2022;35.74.04;Kanigaran;Kanigaran;KEK;143
2022;35.74.04;Kanigaran;Kanigaran;Anemia;193
2022;35.74.04;Kanigaran;Kanigaran;Perdarahan;21
2022;35.74.04;Kanigaran;Kanigaran;Tuberkulosis;0
2022;35.74.04;Kanigaran;Kanigaran;Malaria;0
2022;35.74.04;Kanigaran;Kanigaran;Infeksi Lainnya;0
2022;35.74.04;Kanigaran;Kanigaran;Preklampsia/Eklamsia;13
2022;35.74.04;Kanigaran;Kanigaran;Diabetes Melitus;0
2022;35.74.04;Kanigaran;Kanigaran;Jantung;2
2022;35.74.04;Kanigaran;Kanigaran;Covid-19;11
2022;35.74.04;Kanigaran;Kanigaran;Penyebab Lainnya;0
2022;35.74.05;Kedopok;Kedopok;KEK;61
2022;35.74.05;Kedopok;Kedopok;Anemia;133
2022;35.74.05;Kedopok;Kedopok;Perdarahan;9
2022;35.74.05;Kedopok;Kedopok;Tuberkulosis;1
2022;35.74.05;Kedopok;Kedopok;Malaria;0
2022;35.74.05;Kedopok;Kedopok;Infeksi Lainnya;0
2022;35.74.05;Kedopok;Kedopok;Preklampsia/Eklamsia;21
2022;35.74.05;Kedopok;Kedopok;Diabetes Melitus;0
2022;35.74.05;Kedopok;Kedopok;Jantung;0
2022;35.74.05;Kedopok;Kedopok;Covid-19;10
2022;35.74.05;Kedopok;Kedopok;Penyebab Lainnya;115
