tahun;kode_kecamatan;kecamatan;puskesmas;jumlah_penderita_diabetes_mendapatkan_pelayanan;
2022;35.74.01;Kademangan;Ketapang;1417;
2022;35.74.02;Wonoasih;Wonoasih;779;
2022;35.74.03;Mayangan;Sukabumi;1416;
2022;35.74.03;Mayangan;Jati;597;
2022;35.74.04;Kanigaran;Kanigaran;1856;
2022;35.74.05;Kedopok;Kedopok;604;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
