tahun;kode_kecamatan;kecamatan;jenis_panti_asuhan;banyaknya;status;jenis_kelamin;jumlah
2022;35.74.01;Kademangan;LKS DAN LKSA;4;Badan Hukum;Laki-Laki;59
2022;35.74.01;Kademangan;LKS DAN LKSA;4;Badan Hukum;Perempuan;76
2022;35.74.05;Kedopok;LKSA;2;Badan Hukum;Laki-Laki;55
2022;35.74.05;Kedopok;LKSA;2;Badan Hukum;Perempuan;15
2022;35.74.02;Wonoasih;LKSA;2;Badan Hukum;Laki-Laki;29
2022;35.74.02;Wonoasih;LKSA;2;Badan Hukum;Perempuan;5
2022;35.74.03;Mayangan;LKSA;3;Badan Hukum;Laki-Laki;120
2022;35.74.03;Mayangan;LKSA;3;Badan Hukum;Perempuan;55
2022;35.74.04;Kanigaran;LKSA;3;Badan Hukum;Laki-Laki;45
2022;35.74.04;Kanigaran;LKSA;3;Badan Hukum;Perempuan;99
