tahun;kode_kecamatan;kecamatan;jenis_penyakit_menular;jumlah_kasus
2020;35.74.01;Kademangan;Disteri;0
2020;35.74.01;Kademangan;Pertusis;0
2020;35.74.01;Kademangan;Tetanus Neonatorum;0
2020;35.74.01;Kademangan;Hepatitis B;10
2020;35.74.01;Kademangan;Suspek Campak;1
2020;35.74.02;Wonoasih;Disteri;0
2020;35.74.02;Wonoasih;Pertusis;0
2020;35.74.02;Wonoasih;Tetanus Neonatorum;0
2020;35.74.02;Wonoasih;Hepatitis B;12
2020;35.74.02;Wonoasih;Suspek Campak;0
2020;35.74.03;Mayangan;Disteri;0
2020;35.74.03;Mayangan;Pertusis;0
2020;35.74.03;Mayangan;Tetanus Neonatorum;0
2020;35.74.03;Mayangan;Hepatitis B;19
2020;35.74.03;Mayangan;Suspek Campak;0
2020;35.74.04;Kanigaran;Disteri;0
2020;35.74.04;Kanigaran;Pertusis;0
2020;35.74.04;Kanigaran;Tetanus Neonatorum;0
2020;35.74.04;Kanigaran;Hepatitis B;5
2020;35.74.04;Kanigaran;Suspek Campak;0
2020;35.74.05;Kedopok;Disteri;0
2020;35.74.05;Kedopok;Pertusis;0
2020;35.74.05;Kedopok;Tetanus Neonatorum;0
2020;35.74.05;Kedopok;Hepatitis B;10
2020;35.74.05;Kedopok;Suspek Campak;0
