tahun;kode_kecamatan;kecamatan;puskesmas;jumlah_perempuan_melakukan_pemeriksaan_payudara_sadanis;jumlah_perempuan_dengan_tumor/benjolan_dan_curiga_kanker_payudara
2022;35.74.01;Kademangan;Ketapang;196;24
2022;35.74.02;Wonoasih;Wonoasih;64;25
2022;35.74.03;Mayangan;Sukabumi;112;28
2022;35.74.03;Mayangan;Jati;151;24
2022;35.74.04;Kanigaran;Kanigaran;308;24
2022;35.74.05;Kedopok;Kedopok;111;22
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
