tahun,jenis_tenaga_keagamaan,jenis_kelamin,jumlah
2022,Guru TPQ,Laki-Laki,562
2022,Guru TPQ,Perempuan,500
2022,Huffadz,Laki-Laki,46
2022,Huffadz,Perempuan,52
2022,Kebersihan Masjid,Laki-Laki,210
2022,Kebersihan Masjid,Perempuan,0
2022,Koster,Laki-Laki,10
2022,Koster,Perempuan,0
2022,Modin,Laki-Laki,29
2022,Modin,Perempuan,0
2022,Muadzin,Laki-Laki,149
2022,Muadzin,Perempuan,0
2022,Pemandi Jenazah,Laki-Laki,198
2022,Pemandi Jenazah,Perempuan,198
2022,Penjaga Makam,Laki-Laki,119
2022,Penjaga Makam,Perempuan,4
2022,Sekolah Minggu,Laki-Laki,15
2022,Sekolah Minggu,Perempuan,13
2022,Takmir Masjid,Laki-Laki,149
2022,Takmir Masjid,Perempuan,0
2022,Takmir Musholla,Laki-Laki,121
2022,Takmir Musholla,Perempuan,0
