tahun;kode_kecamatan;kecamatan;puskesmas;jenis_kelamin;jumlah_yang_mendapatkan_pelayanan
2022;35.74.01;Kademangan;Ketapang;Laki-Laki;622
2022;35.74.01;Kademangan;Ketapang;Perempuan;575
2022;35.74.02;Wonoasih;Wonoasih;Laki-Laki;678
2022;35.74.02;Wonoasih;Wonoasih;Perempuan;1166
2022;35.74.03;Mayangan;Sukabumi;Laki-Laki;302
2022;35.74.03;Mayangan;Sukabumi;Perempuan;614
2022;35.74.03;Mayangan;Jati;Laki-Laki;680
2022;35.74.03;Mayangan;Jati;Perempuan;999
2022;35.74.04;Kanigaran;Kanigaran;Laki-Laki;3122
2022;35.74.04;Kanigaran;Kanigaran;Perempuan;4190
2022;35.74.05;Kedopok;Kedopok;Laki-Laki;321
2022;35.74.05;Kedopok;Kedopok;Perempuan;629
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
