tahun,nama_paket_pekerjaan,nama_perangkat_daerah,jenis_pengadaan,sumber_dana,nilai_pagu,nilai_kontrak,nomor_pengumuman_tender/seleksi,tanggal_pengumuman,tanggal_penandatanganan_kontrak,nama_pemenang_tender,alamat_pemenang_tender,
2022,Rehabilitasi Ruang Kelas SMPN 3,Dinas Pendidikan dan Kebudayaan ,Konstruksi,DAK,344275825,309828773.6,602.1/I.08.06.01/425.033/2022 ,2022-06-08,2022-07-11,CV.Satria Bumi Artha , Perum Kademangan Asri Blok A No20 Jl  Brantas Pilang Kota Probolinggo,
2022,Rehabilitasi Ruang Kelas SMPN 4,Dinas Pendidikan dan Kebudayaan ,Konstruksi,DAK,247022767,197655987.8,602.1/II.08.06.01/425.033/2022 ,2022-06-08,2022-07-05,CV.Berkah Abadi ,Dusun Larangan No.140 RT.01 RW 03 Desa Kalisalam Kec.Dringu Kabupaten Probolinggo,
2022,Rehabilitasi Ruang Kelas SMPN 6,Dinas Pendidikan dan Kebudayaan ,Konstruksi,DAK,247022767,197779794.5,602.1/VI.08.06.01/425.033/2022 ,2022-06-08,2022-07-04,CV.Berkah Abadi ,Dusun Larangan No.140 RT.01 RW 03 Desa Kalisalam Kec.Dringu Kabupaten Probolinggo,
2022,Rehabilitasi Ruang Kelas SMPN 7,Dinas Pendidikan dan Kebudayaan ,Konstruksi,DAK,340191196,289115341.6,602.1/VII.08.06.01/425.033/2022 ,2022-06-08,2022-07-05,CV.Tara Laksana, Jl. Pajajaran VII/173 Kel. Kebonsari Ke3c. Sumbersari Kab Jember ,
2022,Belanja Modal Bangunan Kesehatan -Pekerjaan Pembangunan Gedung Kantor Permanen ( Renovasi Gedung Labkesda ),"Dinas Kesehatan ,Pengendalian Penduduk dan Keluarga Berencana",Konstruksi,DAK,1354462500,1083482240,602.1/V.08.06.02/425.033/2022,2022-06-08,2022-07-11,CV. Mahastra ,Perum Puri Permata Residen F 01 Sengon Jombang ,
2022,Belanja Modal Bangunan Kesehatan - Renovasi /Penambahan Ruang Puskesmas Ketapang ,"Dinas Kesehatan ,Pengendalian Penduduk dan Keluarga Berencana",Konstruksi,DAK,1018484700,816229573.8,602.1/VIII.08.06.02/425.033/2022,2022-06-08,2022-07-05,CV. Satria Bumi Artha , Perum Kademangan Asri Blok A No 20Jl. Brantas Pilang Kota Probolinggo,
2022,Belanja Modal Bangunan Kesehatan - Renovasi /Penambahan Ruang Puskesmas Wonoasih ,"Dinas Kesehatan ,Pengendalian Penduduk dan Keluarga Berencana",Konstruksi,DAK,1350083000,1080021792,602.1/XII.08.06.01/425.033/2022,2022-06-08,2022-07-05,CV.Anugerah Perdana Putra, RT02 RW 03 Panekan Kec Panekan Kab Magetan,
2022,Revitalisasi Pasar Baru Kota Probolinggo,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,2000000000,1624000370,602.1/III.09.06.01/425.033/2022 ,2022-06-09,2022-07-12,CV.Prabu Alam , Perum Barisan Indah N/22 Kec Sampang Kabupaten Sampang,
2022,Perluasan dan Peninggian SR Jl. Barito dan Hesny Regency Kel. Kareng lor,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAK,286326000,229070122.8,602.1/IX.09.06.01/425.033/2022,2022-06-09,2022-07-07,CV. Marvel Jaya Indotama , Jl Bakalan RT.001 RW 003 Kel. Bakalan Kec Bugul Kidul  Kota Pasuruan,
2022,Perluasan dan Peninggian SR Jl. Bendi  Kel Triwung Lor,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAK,254322000,215551508.2,602.1/X.08.06.04/425.033/2022,2022-06-08,2022-07-06,CV.Riyas Raya Construction , Jl. KH Ahmad Dahlan Gg Buntu No 202 Kota Probolinggo,
2022,Perluasan dan Peninggian SR Jl. Kerinci Perum Kerinci Asri Kel Pilang,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAK,296700000,237361800,602.1/XI.08.06.04/425.033/2022,2022-06-08,2022-07-06,CV. Marvel Jaya Indotama , Jl Bakalan RT.001 RW 003 Kel. Bakalan Kec Bugul Kidul  Kota Pasuruan,
2022,Rehabilitasi Mall Pelayanan Publik dan Pembangunan Gedung Kantor Dinas Kependudukan dan Pencatatan Sipil serta Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Kota Probolingggo,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,7800000000,5996312200,602.1/XIV.09.06.01/425.033/2022,2022-06-09,2022-07-11,CV. Cariisa ,Jl. Brigjen Katamso III No 51 RT 003 RW 01 Kel Mangunharjo Kota Probolinggo,
2022,Pembangunan Jalan Yon Zipur,"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAU,1500000000,1206915204,602.1/IV.10.06.02/425.033/2022 ,2022-06-10,2022-07-15,CV. Muda Mandiri Makmur , Jl. Kedung Rukem III No 43 Surabaya,
2022,Pemeliharaan Jalan Semeru ( Ruas 62 ),"Dinas Pekerjaan Umum Penataan Ruang, Perumahan dan Kawasan Permukiman",Konstruksi,DAK,1598400000,1233603329,602.1/XV.10.06.01/425.033/2022 ,2022-06-10,2022-07-11,CV. Fadlan Jaya Konstruksi, Link Duren RT 03 RW 01 Kel Pakis Kec Banyuwangi Kab Banyuwangi,
