tahun;kode_kecamatan;kecamatan;jenis_penyakit_tidak_menular;jumlah_kasus
2022;35.74.01;Kademangan;Hipertensi;4536
2022;35.74.01;Kademangan;Diabetes Mellitus;1729
2022;35.74.02;Wonoasih;Hipertensi;5525
2022;35.74.02;Wonoasih;Diabetes Mellitus;1319
2022;35.74.03;Mayangan;Hipertensi;5440
2022;35.74.03;Mayangan;Diabetes Mellitus;2234
2022;35.74.04;Kanigaran;Hipertensi;12107
2022;35.74.04;Kanigaran;Diabetes Mellitus;2144
2022;35.74.05;Kedopok;Hipertensi;3312
2022;35.74.05;Kedopok;Diabetes Mellitus;1117
