tahun;bulan;jenis_kelamin;jumlah
2021;1;Laki-Laki;239
2021;1;Perempuan;196
2021;2;Laki-Laki;206
2021;2;Perempuan;190
2021;3;Laki-Laki;230
2021;3;Perempuan;234
2021;4;Laki-Laki;199
2021;4;Perempuan;225
2021;5;Laki-Laki;188
2021;5;Perempuan;170
2021;6;Laki-Laki;213
2021;6;Perempuan;207
2021;7;Laki-Laki;146
2021;7;Perempuan;145
2021;8;Laki-Laki;197
2021;8;Perempuan;188
2021;9;Laki-Laki;214
2021;9;Perempuan;184
2021;10;Laki-Laki;183
2021;10;Perempuan;179
2021;11;Laki-Laki;206
2021;11;Perempuan;172
2021;12;Laki-Laki;229
2021;12;Perempuan;222
