﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_akomodasi,nama_hotel_dan_akomodasi,kelas,alamat,nomor_telepon
1,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hadi'S,Melati,Jl. Raya Bromo Km.04 ,0335-427601
2,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hari'S,Melati,Jl. Raya Bromo Km.05 ,"0335-5894614, 0812-3281-313"
3,2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Edelweis Residence,Melati,Jl. Kelud No. 59,0813-7324-2198
4,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Bromo View,Melati,Jl. Raya Bromo Km.05 ,"0335-436000, 0335-434000, 0812-3350-0599"
5,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Lava-Lava Houstel And Resto,Melati,Jl. Raya Bromo Km.05,"0335-437888, 0822-4500-1541"
6,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Moronyoto,Melati,Jl. Raya Bromo No.100A,0335-432582
7,2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Pondok wisata,Happy House,Melati,Jl. Semeru Gg. Buntu,0823-3633-8689
8,2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Pondok wisata,Home Stay Bromo Sunrise,Melati,Jl. Raya Bromo,0813-3680-4697
9,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Anggrek,Melati,Jl. Anggrek No.02A,0335-428852
10,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Widuri,Melati,Jl. Soekarno Hatta 65,0335-421310
11,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pondok wisata,Home Stay Hasrat Mulia,Melati,Jl. Lingkar Utara,0813-3613-4888
