tahun;bulan;stasiun_pengamatan;jumlah_curah_hujan;jumlah_hari_hujan
2022;1;Triwung Kidul;274;19
2022;1;Kademangan;576;20
2022;1;Pakistaji;18;18
2022;1;Probolinggo;260;14
2022;2;Triwung Kidul;318;16
2022;2;Kademangan;594;17
2022;2;Pakistaji;18;18
2022;2;Probolinggo;219;14
2022;3;Triwung Kidul;157;22
2022;3;Kademangan;289;21
2022;3;Pakistaji;19;19
2022;3;Probolinggo;153;15
2022;4;Triwung Kidul;32;4
2022;4;Kademangan;81;8
2022;4;Pakistaji;7;7
2022;4;Probolinggo;41;3
2022;5;Triwung Kidul;264;8
2022;5;Kademangan;191;9
2022;5;Pakistaji;9;9
2022;5;Probolinggo;217;9
2022;6;Triwung Kidul;133;3
2022;6;Kademangan;16;3
2022;6;Pakistaji;6;6
2022;6;Probolinggo;31;2
2022;7;Triwung Kidul;2;1
2022;7;Kademangan;0;0
2022;7;Pakistaji;3;3
2022;7;Probolinggo;31;1
2022;8;Triwung Kidul;122;1
2022;8;Kademangan;52;2
2022;8;Pakistaji;2;2
2022;8;Probolinggo;77;3
2022;9;Triwung Kidul;27;1
2022;9;Kademangan;0;0
2022;9;Pakistaji;3;3
2022;9;Probolinggo;58;2
2022;10;Triwung Kidul;11;1
2022;10;Kademangan;18;4
2022;10;Pakistaji;9;9
2022;10;Probolinggo;35;3
2022;11;Triwung Kidul;146;13
2022;11;Kademangan;177;11
2022;11;Pakistaji;14;14
2022;11;Probolinggo;0;0
2022;12;Triwung Kidul;78;4
2022;12;Kademangan;95;8
2022;12;Pakistaji;11;11
2022;12;Probolinggo;343;12
