tahun;kode_kecamatan;kecamatan;puskesmas;jumlah_perempuan_melakukan_pemeriksaan_leher_rahim_payudara;jumlah_perempuan_dengan_iva_positif_curiga_kanker_leher_lahim
2022;35.74.01;Kademangan;Ketapang;196;11
2022;35.74.02;Wonoasih;Wonoasih;57;1
2022;35.74.03;Mayangan;Sukabumi;112;7
2022;35.74.03;Mayangan;Jati;153;0
2022;35.74.04;Kanigaran;Kanigaran;316;3
2022;35.74.05;Kedopok;Kedopok;111;2
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
