tahun;bulan_ke;perda/perkada;jumlah;;;;;;;;;;;;;;;;;;
2022;1;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;1;Pedagang Kaki Lima;0;;;;;;;;;;;;;;;;;;
2022;1;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;1;Pencemaran limbah;0;;;;;;;;;;;;;;;;;;
2022;1;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;1;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);2;;;;;;;;;;;;;;;;;;
2022;1;Reklame;10;;;;;;;;;;;;;;;;;;
2022;1;Minuman Beralkohol;0;;;;;;;;;;;;;;;;;;
2022;1;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;1;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;1;Pekerja Seks Komersial (PSK);5;;;;;;;;;;;;;;;;;;
2022;1;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;1;Protokol kesehatan;101;;;;;;;;;;;;;;;;;;
2022;1;Asusila;0;;;;;;;;;;;;;;;;;;
2022;2;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;2;Pedagang Kaki Lima;0;;;;;;;;;;;;;;;;;;
2022;2;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;2;Pencemaran limbah;0;;;;;;;;;;;;;;;;;;
2022;2;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;2;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);4;;;;;;;;;;;;;;;;;;
2022;2;Reklame;12;;;;;;;;;;;;;;;;;;
2022;2;Minuman Beralkohol;4;;;;;;;;;;;;;;;;;;
2022;2;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;2;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;2;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;2;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;2;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;2;Asusila;0;;;;;;;;;;;;;;;;;;
2022;3;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;3;Pedagang Kaki Lima;0;;;;;;;;;;;;;;;;;;
2022;3;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;3;Pencemaran limbah;0;;;;;;;;;;;;;;;;;;
2022;3;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;3;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);0;;;;;;;;;;;;;;;;;;
2022;3;Reklame;20;;;;;;;;;;;;;;;;;;
2022;3;Minuman Beralkohol;3;;;;;;;;;;;;;;;;;;
2022;3;Mamin kadaluarsa;0;;;;;;;;;;;;;;;;;;
2022;3;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;3;Pekerja Seks Komersial (PSK);0;;;;;;;;;;;;;;;;;;
2022;3;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;3;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;3;Asusila;0;;;;;;;;;;;;;;;;;;
2022;4;Bangunan liar;0;;;;;;;;;;;;;;;;;;
2022;4;Pedagang Kaki Lima;0;;;;;;;;;;;;;;;;;;
2022;4;Reklamasi;0;;;;;;;;;;;;;;;;;;
2022;4;Pencemaran limbah;0;;;;;;;;;;;;;;;;;;
2022;4;Bahan galian mineral non logam dan batuan (galian C);0;;;;;;;;;;;;;;;;;;
2022;4;Ijin Mendirikan Bangunan (IMB) dan Ijin Gangguan (HO);0;;;;;;;;;;;;;;;;;;
2022;4;Reklame;8;;;;;;;;;;;;;;;;;;
2022;4;Minuman Beralkohol;6;;;;;;;;;;;;;;;;;;
2022;4;Mamin kadaluarsa;1;;;;;;;;;;;;;;;;;;
2022;4;PMKS (anak jalanan, gepeng, dan pengemis);0;;;;;;;;;;;;;;;;;;
2022;4;Pekerja Seks Komersial (PSK);9;;;;;;;;;;;;;;;;;;
2022;4;Aset Pemerintah Daerah;0;;;;;;;;;;;;;;;;;;
2022;4;Protokol kesehatan;0;;;;;;;;;;;;;;;;;;
2022;4;Asusila;2;;;;;;;;;;;;;;;;;;
2022;5;Bangunan liar;0;;;;;;;;;;;;;;;;;;
