tahun;kode_kecamatan;kecamatan;jenis_penyakit_tidak_menular;jumlah_kasus
2021;35.74.01;Kademangan;Hipertensi;1197
2021;35.74.01;Kademangan;Diabetes Mellitus;1417
2021;35.74.02;Wonoasih;Hipertensi;1844
2021;35.74.02;Wonoasih;Diabetes Mellitus;779
2021;35.74.03;Mayangan;Hipertensi;2595
2021;35.74.03;Mayangan;Diabetes Mellitus;2013
2021;35.74.04;Kanigaran;Hipertensi;7312
2021;35.74.04;Kanigaran;Diabetes Mellitus;1856
2021;35.74.05;Kedopok;Hipertensi;950
2021;35.74.05;Kedopok;Diabetes Mellitus;604
