tahun;kode_kecamatan;kecamatan;jenis_zona;jumlah
2022;35.74.01;Kademangan;Zona Merah;8
2022;35.74.01;Kademangan;Zona Hijau;20
2022;35.74.01;Kademangan;Zona Kuning;0
2022;35.74.05;Kedopok;Zona Merah;9
2022;35.74.05;Kedopok;Zona Hijau;25
2022;35.74.05;Kedopok;Zona Kuning;0
2022;35.74.02;Wonoasih;Zona Merah;8
2022;35.74.02;Wonoasih;Zona Hijau;10
2022;35.74.02;Wonoasih;Zona Kuning;0
2022;35.74.03;Mayangan;Zona Merah;108
2022;35.74.03;Mayangan;Zona Hijau;187
2022;35.74.03;Mayangan;Zona Kuning;0
2022;35.74.04;Kanigaran;Zona Merah;42
2022;35.74.04;Kanigaran;Zona Hijau;20
2022;35.74.04;Kanigaran;Zona Kuning;0
