tahun;bulan;sumber_anggaran;jumlah_penerima;jumlah_yang_disalurkan
2022;01;APBN;204;204
2022;01;APBD Provinsi;0;0
2022;01;APBD Kota;50;50
2022;02;APBN;0;0
2022;02;APBD Provinsi;0;0
2022;02;APBD Kota;50;50
2022;03;APBN;9136;9136
2022;03;APBD Provinsi;41;40
2022;03;APBD Kota;50;50
2022;04;APBN;0;0
2022;04;APBD Provinsi;0;0
2022;04;APBD Kota;50;50
2022;05;APBN;19;19
2022;05;APBD Provinsi;40;39
2022;05;APBD Kota;50;50
2022;06;APBN;8739;8739
2022;06;APBD Provinsi;0;0
2022;06;APBD Kota;67;67
2022;07;APBN;32;32
2022;07;APBD Provinsi;100;100
2022;07;APBD Kota;77;76
2022;08;APBN;8860;8860
2022;08;APBD Provinsi;39;38
2022;08;APBD Kota;50;50
2022;09;APBN;0;0
2022;09;APBD Provinsi;0;0
2022;09;APBD Kota;50;50
2022;10;APBN;1;1
2022;10;APBD Provinsi;38;38
2022;10;APBD Kota;86;85
2022;11;APBN;31;31
2022;11;APBD Provinsi;0;0
2022;11;APBD Kota;50;50
2022;12;APBN;31781;31781
2022;12;APBD Provinsi;0;0
2022;12;APBD Kota;50;50
