tahun;kode_kecamatan;kecamatan;puskesmas;jenis_kelamin;jumlah_penduduk_usia_lanjut_mendapatkan_pelayanan_kesehatan
2022;35.74.01;Kademangan;Ketapang;Laki-Laki;2044
2022;35.74.01;Kademangan;Ketapang;Perempuan;2675
2022;35.74.02;Wonoasih;Wonoasih;Laki-Laki;1531
2022;35.74.02;Wonoasih;Wonoasih;Perempuan;1892
2022;35.74.03;Mayangan;Sukabumi;Laki-Laki;1309
2022;35.74.03;Mayangan;Sukabumi;Perempuan;1604
2022;35.74.03;Mayangan;Jati;Laki-Laki;1465
2022;35.74.03;Mayangan;Jati;Perempuan;1817
2022;35.74.04;Kanigaran;Kanigaran;Laki-Laki;2082
2022;35.74.04;Kanigaran;Kanigaran;Perempuan;3453
2022;35.74.05;Kedopok;Kedopok;Laki-Laki;1595
2022;35.74.05;Kedopok;Kedopok;Perempuan;2141
