tahun;kode_kecamatan;Kecamatan;kode_kelurahan;Kelurahan;kepemilikan_ktp;jumlah_penduduk
2021;35.74.01;Kademangan;35.74.01.1001;Ketapang;memiliki;5585
2021;35.74.01;Kademangan;35.74.01.1001;Ketapang;belum;163
2021;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;memiliki;5207
2021;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;belum;96
2021;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;memiliki;6115
2021;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;belum;326
2021;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;memiliki;3732
2021;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;belum;107
2021;35.74.01;Kademangan;35.74.01.1008;Kademangan;memiliki;5732
2021;35.74.01;Kademangan;35.74.01.1008;Kademangan;belum;153
2021;35.74.01;Kademangan;35.74.01.1009;Pilang;memiliki;4838
2021;35.74.01;Kademangan;35.74.01.1009;Pilang;belum;89
2021;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;memiliki;3732
2021;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;belum;170
2021;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;memiliki;3761
2021;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;belum;97
2021;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;memiliki;2104
2021;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;belum;62
2021;35.74.02;Wonoasih;35.74.02.1005;Kedung Asem;memiliki;5407
2021;35.74.02;Wonoasih;35.74.02.1005;Kedung Asem;belum;217
2021;35.74.02;Wonoasih;35.74.02.1006;Sumber Taman;memiliki;7315
2021;35.74.02;Wonoasih;35.74.02.1006;Sumber Taman;belum;185
2021;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;memiliki;2805
2021;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;belum;66
2021;35.74.03;Mayangan;35.74.03.1001;Mayangan;memiliki;7757
2021;35.74.03;Mayangan;35.74.03.1001;Mayangan;belum;392
2021;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;memiliki;14783
2021;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;belum;807
2021;35.74.03;Mayangan;35.74.03.1004;Jati;memiliki;9662
2021;35.74.03;Mayangan;35.74.03.1004;Jati;belum;494
2021;35.74.03;Mayangan;35.74.03.1007;Sukabumi;memiliki;7624
2021;35.74.03;Mayangan;35.74.03.1007;Sukabumi;belum;248
2021;35.74.03;Mayangan;35.74.03.1010;Wiroborang;memiliki;5212
2021;35.74.03;Mayangan;35.74.03.1010;Wiroborang;belum;113
2021;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;memiliki;4600
2021;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;belum;114
2021;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;memiliki;5202
2021;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;belum;110
2021;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;memiliki;14690
2021;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;belum;343
2021;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;memiliki;4396
2021;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;belum;71
2021;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;memiliki;3933
2021;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;belum;81
2021;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;memiliki;10942
2021;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;belum;389
2021;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;memiliki;4102
2021;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;belum;107
2021;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;memiliki;4149
2021;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;belum;138
2021;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;memiliki;4716
2021;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;belum;163
2021;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;memiliki;7006
2021;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;belum;137
2021;35.74.05;Kedopok;35.74.05.1005;Kedopok;memiliki;3082
2021;35.74.05;Kedopok;35.74.05.1005;Kedopok;belum;98
2021;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;memiliki;3269
2021;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;belum;57
