tahun;kode_kecamatan;kecamatan;puskesmas;jenis_kelamin;jumlah_bayi_stunting
2022;35.74.01;Kademangan;Ketapang;Laki-Laki;102
2022;35.74.01;Kademangan;Ketapang;Perempuan;106
2022;35.74.02;Wonoasih;Wonoasih;Laki-Laki;90
2022;35.74.02;Wonoasih;Wonoasih;Perempuan;91
2022;35.74.03;Mayangan;Sukabumi;Laki-Laki;72
2022;35.74.03;Mayangan;Sukabumi;Perempuan;74
2022;35.74.03;Mayangan;Jati;Laki-Laki;30
2022;35.74.03;Mayangan;Jati;Perempuan;32
2022;35.74.04;Kanigaran;Kanigaran;Laki-Laki;297
2022;35.74.04;Kanigaran;Kanigaran;Perempuan;293
2022;35.74.05;Kedopok;Kedopok;Laki-Laki;154
2022;35.74.05;Kedopok;Kedopok;Perempuan;156
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
