tahun;kode_kecamatan;kecamatan;puskesmas;jumlah_odgj_mendapatkan_pelayanan_kesehatan;
2022;35.74.01;Kademangan;Ketapang;63;
2022;35.74.02;Wonoasih;Wonoasih;89;
2022;35.74.03;Mayangan;Sukabumi;60;
2022;35.74.03;Mayangan;Jati;102;
2022;35.74.04;Kanigaran;Kanigaran;155;
2022;35.74.05;Kedopok;Kedopok;61;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
