tahun;jenis_perangkat_daerah;tipe_perangkat_daerah;jumlah
2022;Sekretaris Daerah;A;0
2022;Sekretaris Daerah;B;1
2022;Sekretaris Daerah;C;0
2022;Sekretaris Daerah;Tidak Ada;0
2022;Sekretariat DPRD;A;0
2022;Sekretariat DPRD;B;0
2022;Sekretariat DPRD;C;1
2022;Sekretariat DPRD;Tidak Ada;0
2022;Inspektorat;A;0
2022;Inspektorat;B;1
2022;Inspektorat;C;0
2022;Inspektorat;Tidak Ada;0
2022;Dinas;A;11
2022;Dinas;B;2
2022;Dinas;C;1
2022;Dinas;Tidak Ada;0
2022;Badan;A;2
2022;Badan;B;0
2022;Badan;C;1
2022;Badan;Tidak Ada;1
2022;Kecamatan;A;4
2022;Kecamatan;B;1
2022;Kecamatan;C;0
2022;Kecamatan;Tidak Ada;0
2022;Badan Penanggulangan Bencana Daerah;A;0
2022;Badan Penanggulangan Bencana Daerah;B;0
2022;Badan Penanggulangan Bencana Daerah;C;0
2022;Badan Penanggulangan Bencana Daerah;Tidak Ada;1
