tahun;bulan_ke;lapangan_usaha;jenis_kelamin;jumlah
2022;1;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;1;Pertambangan dan Penggalian;Laki-laki;0
2022;1;Industri Pengolahan;Laki-laki;15
2022;1;Listrik, Gas dan Air;Laki-laki;0
2022;1;Bangunan;Laki-laki;0
2022;1;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;0
2022;1;Angkutan dan Penggudangan;Laki-laki;0
2022;1;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;0
2022;1;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;1;Lain-lain;Laki-laki;0
2022;1;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;1;Pertambangan dan Penggalian;Perempuan;0
2022;1;Industri Pengolahan;Perempuan;8
2022;1;Listrik, Gas dan Air;Perempuan;0
2022;1;Bangunan;Perempuan;0
2022;1;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;0
2022;1;Angkutan dan Penggudangan;Perempuan;0
2022;1;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;0
2022;1;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;1;Lain-lain;Perempuan;0
2022;2;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;2;Pertambangan dan Penggalian;Laki-laki;0
2022;2;Industri Pengolahan;Laki-laki;2
2022;2;Listrik, Gas dan Air;Laki-laki;0
2022;2;Bangunan;Laki-laki;0
2022;2;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;2
2022;2;Angkutan dan Penggudangan;Laki-laki;0
2022;2;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;0
2022;2;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;2;Lain-lain;Laki-laki;0
2022;2;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;2;Pertambangan dan Penggalian;Perempuan;0
2022;2;Industri Pengolahan;Perempuan;2
2022;2;Listrik, Gas dan Air;Perempuan;0
2022;2;Bangunan;Perempuan;0
2022;2;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;4
2022;2;Angkutan dan Penggudangan;Perempuan;0
2022;2;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;0
2022;2;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;2;Lain-lain;Perempuan;0
2022;3;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;3;Pertambangan dan Penggalian;Laki-laki;0
2022;3;Industri Pengolahan;Laki-laki;0
2022;3;Listrik, Gas dan Air;Laki-laki;0
2022;3;Bangunan;Laki-laki;0
2022;3;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;0
2022;3;Angkutan dan Penggudangan;Laki-laki;0
2022;3;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;1
2022;3;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;3;Lain-lain;Laki-laki;0
2022;3;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;3;Pertambangan dan Penggalian;Perempuan;0
2022;3;Industri Pengolahan;Perempuan;0
2022;3;Listrik, Gas dan Air;Perempuan;0
2022;3;Bangunan;Perempuan;0
2022;3;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;0
2022;3;Angkutan dan Penggudangan;Perempuan;0
2022;3;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;5
2022;3;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;3;Lain-lain;Perempuan;0
2022;4;Pertanian, Perburuan, Kehutanan dan Perikanan;Laki-laki;0
2022;4;Pertambangan dan Penggalian;Laki-laki;0
2022;4;Industri Pengolahan;Laki-laki;0
2022;4;Listrik, Gas dan Air;Laki-laki;0
2022;4;Bangunan;Laki-laki;0
2022;4;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Laki-laki;5
2022;4;Angkutan dan Penggudangan;Laki-laki;0
2022;4;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Laki-laki;0
2022;4;Jasa Kemasyarakatan, Sosial dan Perorangan;Laki-laki;0
2022;4;Lain-lain;Laki-laki;0
2022;4;Pertanian, Perburuan, Kehutanan dan Perikanan;Perempuan;0
2022;4;Pertambangan dan Penggalian;Perempuan;0
2022;4;Industri Pengolahan;Perempuan;0
2022;4;Listrik, Gas dan Air;Perempuan;0
2022;4;Bangunan;Perempuan;0
2022;4;Pergadangan Besar, Eceran serta Rumah Makan dan Hotel;Perempuan;4
2022;4;Angkutan dan Penggudangan;Perempuan;0
2022;4;Keuangan, Asuransi, Usaha Persewaan Tanah dan Jasa Perusahaan;Perempuan;5
2022;4;Jasa Kemasyarakatan, Sosial dan Perorangan;Perempuan;0
2022;4;Lain-lain;Perempuan;0
