tahun;kode_kecamatan;kecamatan;jenis_kematian_ibu;jumlah_kematian_ibu
2022;35.74.01;Kademangan;Hamil;1
2022;35.74.01;Kademangan;Melahirkan;0
2022;35.74.01;Kademangan;Nifas;2
2022;35.74.02;Wonoasih;Hamil;1
2022;35.74.02;Wonoasih;Melahirkan;0
2022;35.74.02;Wonoasih;Nifas;0
2022;35.74.03;Mayangan;Hamil;0
2022;35.74.03;Mayangan;Melahirkan;0
2022;35.74.03;Mayangan;Nifas;0
2022;35.74.04;Kanigaran;Hamil;2
2022;35.74.04;Kanigaran;Melahirkan;0
2022;35.74.04;Kanigaran;Nifas;1
2022;35.74.05;Kedopok;Hamil;1
2022;35.74.05;Kedopok;Melahirkan;0
2022;35.74.05;Kedopok;Nifas;0
