tahun;kode_kecamatan;kecamatan;pmks;jenis_kelamin;jumlah
2022;35.74.01;Kademangan;Anak Terlantar;Laki-laki;52
2022;35.74.01;Kademangan;Anak Terlantar;Perempuan;53
2022;35.74.01;Kademangan;Lanjut Usia Terlantar;Laki-laki;31
2022;35.74.01;Kademangan;Lanjut Usia Terlantar;Perempuan;155
2022;35.74.01;Kademangan;Gelandangan dan Pengemis;Laki-laki;40
2022;35.74.01;Kademangan;Gelandangan dan Pengemis;Perempuan;5
2022;35.74.02;Wonoasih;Anak Terlantar;Laki-laki;42
2022;35.74.02;Wonoasih;Anak Terlantar;Perempuan;25
2022;35.74.02;Wonoasih;Lanjut Usia Terlantar;Laki-laki;22
2022;35.74.02;Wonoasih;Lanjut Usia Terlantar;Perempuan;78
2022;35.74.02;Wonoasih;Gelandangan dan Pengemis;Laki-laki;33
2022;35.74.02;Wonoasih;Gelandangan dan Pengemis;Perempuan;10
2022;35.74.03;Mayangan;Anak Terlantar;Laki-laki;1
2022;35.74.03;Mayangan;Anak Terlantar;Perempuan;0
2022;35.74.03;Mayangan;Lanjut Usia Terlantar;Laki-laki;0
2022;35.74.03;Mayangan;Lanjut Usia Terlantar;Perempuan;5
2022;35.74.03;Mayangan;Gelandangan dan Pengemis;Laki-laki;25
2022;35.74.03;Mayangan;Gelandangan dan Pengemis;Perempuan;5
2022;35.74.04;Kanigaran;Anak Terlantar;Laki-laki;6
2022;35.74.04;Kanigaran;Anak Terlantar;Perempuan;3
2022;35.74.04;Kanigaran;Lanjut Usia Terlantar;Laki-laki;7
2022;35.74.04;Kanigaran;Lanjut Usia Terlantar;Perempuan;12
2022;35.74.04;Kanigaran;Gelandangan dan Pengemis;Laki-laki;20
2022;35.74.04;Kanigaran;Gelandangan dan Pengemis;Perempuan;37
2022;35.74.05;Kedopok;Anak Terlantar;Laki-laki;1
2022;35.74.05;Kedopok;Anak Terlantar;Perempuan;0
2022;35.74.05;Kedopok;Lanjut Usia Terlantar;Laki-laki;1
2022;35.74.05;Kedopok;Lanjut Usia Terlantar;Perempuan;2
2022;35.74.05;Kedopok;Gelandangan dan Pengemis;Laki-laki;17
2022;35.74.05;Kedopok;Gelandangan dan Pengemis;Perempuan;25
;;;;;
