tahun;kode_kecamatan;kecamatan;puskesmas;jenis_kusta;jenis_kelamin;jumlah_kasus
2022;35.74.01;Kademangan;Ketapang;Kusta Kering;Laki-Laki;0
2022;35.74.01;Kademangan;Ketapang;Kusta Kering;Perempuan;0
2022;35.74.01;Kademangan;Ketapang;Kusta Basah;Laki-Laki;1
2022;35.74.01;Kademangan;Ketapang;Kusta Basah;Perempuan;2
2022;35.74.02;Wonoasih;Wonoasih;Kusta Kering;Laki-Laki;0
2022;35.74.02;Wonoasih;Wonoasih;Kusta Kering;Perempuan;0
2022;35.74.02;Wonoasih;Wonoasih;Kusta Basah;Laki-Laki;1
2022;35.74.02;Wonoasih;Wonoasih;Kusta Basah;Perempuan;0
2022;35.74.03;Mayangan;Sukabumi;Kusta Kering;Laki-Laki;0
2022;35.74.03;Mayangan;Sukabumi;Kusta Kering;Perempuan;0
2022;35.74.03;Mayangan;Sukabumi;Kusta Basah;Laki-Laki;1
2022;35.74.03;Mayangan;Sukabumi;Kusta Basah;Perempuan;0
2022;35.74.03;Mayangan;Jati;Kusta Kering;Laki-Laki;0
2022;35.74.03;Mayangan;Jati;Kusta Kering;Perempuan;0
2022;35.74.03;Mayangan;Jati;Kusta Basah;Laki-Laki;1
2022;35.74.03;Mayangan;Jati;Kusta Basah;Perempuan;0
2022;35.74.04;Kanigaran;Kanigaran;Kusta Kering;Laki-Laki;0
2022;35.74.04;Kanigaran;Kanigaran;Kusta Kering;Perempuan;0
2022;35.74.04;Kanigaran;Kanigaran;Kusta Basah;Laki-Laki;0
2022;35.74.04;Kanigaran;Kanigaran;Kusta Basah;Perempuan;0
2022;35.74.05;Kedopok;Kedopok;Kusta Kering;Laki-Laki;0
2022;35.74.05;Kedopok;Kedopok;Kusta Kering;Perempuan;0
2022;35.74.05;Kedopok;Kedopok;Kusta Basah;Laki-Laki;5
2022;35.74.05;Kedopok;Kedopok;Kusta Basah;Perempuan;2
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
