tahun;bulan;nama_daerah_lain;nama_pihak_ketiga;perangkat_daerah;perihal_perjanjian_kerjasama
2022;1;;PT Bank Pembangunan Daerah Jawa Timur Tbk;BPPKAD Kota Probolinggo;Penetapan Sebagai Bank Persepsi Untuk Pengelolaan Pajak Daerah Kota Probolinggo
2022;1;;PT. KTI;DLH Kota Probolinggo;Perlindungan dan pengelolaan lingkungan hidup
2022;1;;PT Bank Pembangunan Daerah Jawa Timur Tbk;BPPKAD Kota Probolinggo;Penetapan sebagai bank persepsi untuk rekening kas umum daerah Pemerintah Kota Probolinggo
2022;1;;PT Bank Pembangunan Daerah Jawa Timur Tbk;BPPKAD Kota Probolinggo;Penempatan uang daerah pada Bank Umum Pemerintahan dalam bentuk deposito berjangka
2022;2;;RSIA AMANAH Kota Probolinggo;Dispenduk Capil Kota Probolinggo;Percepatan Pengurusan dan Penerbitan Dokumen Kependudukan dan Pencatatan Sipil Dalam Pelayanan Kesehatan
2022;2;;PT.PLN;Pemerintah Kota Probolinggo;Pemungutan dan Penyetoran Pajak Penerangan Jalan Dan Pembayaran Rekening Listrik Pemerintah Kota Probolinggo
2022;3;;Kemenag Kota Probolinggo;Dinas Kesehatan Pengendalian penduduk dan Keluarga Berencana Kota Probolinggo;Pelaksanaan bimbingan perkawinan bagi calon pengantin dalam rangka pelayanan kesehatan dan penguatan ketahanan serta kesejahteraan keluarga
2022;4;;Jasa Raharja Putera;Dispopar Kota Probolinggo;Penyelenggaraan Asuransi Kecelakaan Diri Bagi Pengunjung Destinasi Wisata Di Kota Probolinggo
2022;4;;Politeknik Transportasi Darat Indonesia -STTD;Pemerintah Kota Probolinggo;Pemenuhan Kebutuhan Sumber Daya Manusia Di Bidang Perhubungan Daratdi Wilayah Kota Probolinggo, pelaksanaan pendidikan tinggi, pengusulan formasi dan pengangkatan menjadi Pegawai Negeri Sipil
2022;4;;Program Vokasi Universitas Negeri Surabaya;Dispopar Kota Probolinggo;Kerjasama dalam pengembangan potensi bidang kepemudaan , olah raga dan pariwisata di Kota Probolinggo
2022;5;;PT Bank Pembangunan Daerah Jawa Timur Tbk;BPPKAD Kota Probolinggo;Penetapan Sebagai Bank Persepsi Untuk Pengelolaan Pajak Bumi Dan Bangunan Perkotaan Dan Bea Perolehan Hak Atas tanah Dan Bangunan Kota Probolinggo
2022;5;DPMPTSP PROV JATIM;;DPMPTSP Kota Probolinggo;Peningkatan Penanaman Modal Dan Pelayanan
2022;5;;PT.Jasa Raharja Putera;DLH Kota Probolinggo;Penyelenggaraan Asuransi Kecelakaan Diri Bagi Pengunjung Taman Wisata Study Lingkungan Kota Probolinggo
2022;5;Pemerintah Kabupaten Pasuruan;;Pemerintah Kota Probolinggo;Penyediaan Bantuan Instruktur Kegiatan Pelatihan Berbasis Kompetensi Pada Dinas Ketenagakerjaan Kabupaten Pasuruan
2022;6;;Yayasan Pelopor Peduli Disabilitas Sitbondo;Bappeda Litbang Kota Probolinggo;Implementasi Program Inklusi Disabilitas Di Kota Probolinggo
2022;6;;PT Bank Pembangunan Daerah Jawa Timur Tbk;DKUP Kota Probolinggo;Layanan Jasa Keuangan Dalam Rangka Penerimaan Pembayaran Retribusi Pelayanan Pasar Secara Non Tunai Pada Unit Pelaksana Teknis Daerah Pasar
2022;9;Pemerintah Provinsi Jawa Timur dan Kepolisian Resor Probolinggo Kota,Kepolisian Resor Probolinggo, Pemerintah Kabupaten Probolinggo;;Pemerintah Kota Probolinggo;Fasilitasi Pemungutan Restribusi Parkir Berlangganan Pada KantorBersama Samsat Dengan Pemerintah Kota Probolinggo dan Pemerintah Kabu[aten Probolinggo di Jawa Timur
