tahun_ajaran;kode_kecamatan;kecamatan;kode_kelurahan;kelurahan;status;jenis_kelamin;jumlah_murid
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Laki-Laki;95
2021/2022;35.74.01;Kademangan;35.74.01.1001;Ketapang;Swasta;Perempuan;88
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Laki-Laki;65
2021/2022;35.74.01;Kademangan;35.74.01.1002;Triwung Lor;Swasta;Perempuan;42
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Laki-Laki;97
2021/2022;35.74.01;Kademangan;35.74.01.1003;Triwung Kidul;Swasta;Perempuan;84
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Laki-Laki;46
2021/2022;35.74.01;Kademangan;35.74.01.1007;Pohsangit Kidul;Swasta;Perempuan;35
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Laki-Laki;88
2021/2022;35.74.01;Kademangan;35.74.01.1008;Kademangan;Swasta;Perempuan;69
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Laki-Laki;0
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Negeri;Perempuan;0
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Laki-Laki;65
2021/2022;35.74.01;Kademangan;35.74.01.1009;Pilang;Swasta;Perempuan;69
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Laki-Laki;22
2021/2022;35.74.02;Wonoasih;35.74.02.1001;Jrebeng Kidul;Swasta;Perempuan;26
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Laki-Laki;80
2021/2022;35.74.02;Wonoasih;35.74.02.1002;Pakistaji;Swasta;Perempuan;72
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Laki-Laki;20
2021/2022;35.74.02;Wonoasih;35.74.02.1003;Kedunggaleng;Swasta;Perempuan;24
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Laki-Laki;54
2021/2022;35.74.02;Wonoasih;35.74.02.1005;Kedungasem;Swasta;Perempuan;52
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Laki-Laki;54
2021/2022;35.74.02;Wonoasih;35.74.02.1006;Sumbertaman;Swasta;Perempuan;71
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Laki-Laki;0
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Negeri;Perempuan;0
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Laki-Laki;42
2021/2022;35.74.02;Wonoasih;35.74.02.1007;Wonoasih;Swasta;Perempuan;43
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Negeri;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Laki-Laki;97
2021/2022;35.74.03;Mayangan;35.74.03.1001;Mayangan;Swasta;Perempuan;83
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Negeri;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Laki-Laki;387
2021/2022;35.74.03;Mayangan;35.74.03.1002;Mangunharjo;Swasta;Perempuan;368
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Negeri;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Laki-Laki;96
2021/2022;35.74.03;Mayangan;35.74.03.1004;Jati;Swasta;Perempuan;99
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Laki-Laki;0
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Negeri;Perempuan;0
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Laki-Laki;245
2021/2022;35.74.03;Mayangan;35.74.03.1007;Sukabumi;Swasta;Perempuan;210
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Laki-Laki;25
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Negeri;Perempuan;35
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Laki-Laki;92
2021/2022;35.74.03;Mayangan;35.74.03.1010;Wiroborang;Swasta;Perempuan;62
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Negeri;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Laki-Laki;128
2021/2022;35.74.04;Kanigaran;35.74.04.1001;Tisnonegaran;Swasta;Perempuan;123
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Negeri;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Laki-Laki;94
2021/2022;35.74.04;Kanigaran;35.74.04.1002;Sukoharjo;Swasta;Perempuan;89
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Negeri;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Laki-Laki;171
2021/2022;35.74.04;Kanigaran;35.74.04.1003;Kanigaran;Swasta;Perempuan;179
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Negeri;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Laki-Laki;38
2021/2022;35.74.04;Kanigaran;35.74.04.1004;Kebonsari Wetan;Swasta;Perempuan;29
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Negeri;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Laki-Laki;70
2021/2022;35.74.04;Kanigaran;35.74.04.1005;Curahgrinting;Swasta;Perempuan;69
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Laki-Laki;0
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Negeri;Perempuan;0
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Laki-Laki;128
2021/2022;35.74.04;Kanigaran;35.74.04.1006;Kebonsari Kulon;Swasta;Perempuan;119
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Laki-Laki;26
2021/2022;35.74.05;Kedopok;35.74.05.1001;Jrebeng Kulon;Swasta;Perempuan;36
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Laki-Laki;46
2021/2022;35.74.05;Kedopok;35.74.05.1002;Kareng Lor;Swasta;Perempuan;50
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Laki-Laki;94
2021/2022;35.74.05;Kedopok;35.74.05.1003;Sumber Wetan;Swasta;Perempuan;85
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Laki-Laki;162
2021/2022;35.74.05;Kedopok;35.74.05.1004;Jrebeng Lor;Swasta;Perempuan;137
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Laki-Laki;45
2021/2022;35.74.05;Kedopok;35.74.05.1005;Kedopok;Swasta;Perempuan;50
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Laki-Laki;0
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Negeri;Perempuan;0
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Laki-Laki;83
2021/2022;35.74.05;Kedopok;35.74.05.1006;Jrebeng Wetan;Swasta;Perempuan;93
;;;;;;;
;;;;;;;
