﻿_id,tahun,bulan,jenis_pelanggaran,jumlah_pelanggaran
1,2021,1,PKL,n.a
2,2021,2,PKL,13.0
3,2021,3,PKL,16.0
4,2021,4,PKL,45.0
5,2021,5,PKL,0.0
6,2021,6,PKL,1.0
7,2021,7,PKL,0.0
8,2021,8,PKL,0.0
9,2021,9,PKL,19.0
10,2021,10,PKL,19.0
11,2021,11,PKL,10.0
12,2021,12,PKL,1.0
13,2021,1,Anak Jalanan/Gelandangan/Pengemis,n.a
14,2021,2,Anak Jalanan/Gelandangan/Pengemis,7.0
15,2021,3,Anak Jalanan/Gelandangan/Pengemis,2.0
16,2021,4,Anak Jalanan/Gelandangan/Pengemis,4.0
17,2021,5,Anak Jalanan/Gelandangan/Pengemis,0.0
18,2021,6,Anak Jalanan/Gelandangan/Pengemis,4.0
19,2021,7,Anak Jalanan/Gelandangan/Pengemis,4.0
20,2021,8,Anak Jalanan/Gelandangan/Pengemis,13.0
21,2021,9,Anak Jalanan/Gelandangan/Pengemis,4.0
22,2021,10,Anak Jalanan/Gelandangan/Pengemis,3.0
23,2021,11,Anak Jalanan/Gelandangan/Pengemis,0.0
24,2021,12,Anak Jalanan/Gelandangan/Pengemis,0.0
25,2021,1,Anak Bolos Sekolah,n.a
26,2021,2,Anak Bolos Sekolah,0.0
27,2021,3,Anak Bolos Sekolah,0.0
28,2021,4,Anak Bolos Sekolah,0.0
29,2021,5,Anak Bolos Sekolah,0.0
30,2021,6,Anak Bolos Sekolah,0.0
31,2021,7,Anak Bolos Sekolah,0.0
32,2021,8,Anak Bolos Sekolah,0.0
33,2021,9,Anak Bolos Sekolah,0.0
34,2021,10,Anak Bolos Sekolah,0.0
35,2021,11,Anak Bolos Sekolah,0.0
36,2021,12,Anak Bolos Sekolah,8.0
37,2021,1,Banner/Reklame Insidentil,n.a
38,2021,2,Banner/Reklame Insidentil,5.0
39,2021,3,Banner/Reklame Insidentil,5.0
40,2021,4,Banner/Reklame Insidentil,5.0
41,2021,5,Banner/Reklame Insidentil,0.0
42,2021,6,Banner/Reklame Insidentil,0.0
43,2021,7,Banner/Reklame Insidentil,0.0
44,2021,8,Banner/Reklame Insidentil,0.0
45,2021,9,Banner/Reklame Insidentil,47.0
46,2021,10,Banner/Reklame Insidentil,53.0
47,2021,11,Banner/Reklame Insidentil,26.0
48,2021,12,Banner/Reklame Insidentil,29.0
49,2021,1,Gangguan Ketertiban Lainnya,n.a
50,2021,2,Gangguan Ketertiban Lainnya,6.0
51,2021,3,Gangguan Ketertiban Lainnya,7.0
52,2021,4,Gangguan Ketertiban Lainnya,11.0
53,2021,5,Gangguan Ketertiban Lainnya,3.0
54,2021,6,Gangguan Ketertiban Lainnya,4.0
55,2021,7,Gangguan Ketertiban Lainnya,4.0
56,2021,8,Gangguan Ketertiban Lainnya,39.0
57,2021,9,Gangguan Ketertiban Lainnya,13.0
58,2021,10,Gangguan Ketertiban Lainnya,15.0
59,2021,11,Gangguan Ketertiban Lainnya,8.0
60,2021,12,Gangguan Ketertiban Lainnya,11.0
61,2021,1,Perizinan,n.a
62,2021,2,Perizinan,0.0
63,2021,3,Perizinan,0.0
64,2021,4,Perizinan,2.0
65,2021,5,Perizinan,0.0
66,2021,6,Perizinan,2.0
67,2021,7,Perizinan,0.0
68,2021,8,Perizinan,1.0
69,2021,9,Perizinan,0.0
70,2021,10,Perizinan,0.0
71,2021,11,Perizinan,0.0
72,2021,12,Perizinan,0.0
