﻿_id,tahun,bulan,jenis_kelamin,jumlah_kelahiran,jumlah_kematian
1,2019,1,Laki-Laki,222,95
2,2019,1,Perempuan,190,55
3,2019,2,Laki-Laki,199,96
4,2019,2,Perempuan,207,67
5,2019,3,Laki-Laki,212,146
6,2019,3,Perempuan,197,118
7,2019,4,Laki-Laki,219,120
8,2019,4,Perempuan,228,127
9,2019,5,Laki-Laki,281,130
10,2019,5,Perempuan,247,126
11,2019,6,Laki-Laki,200,113
12,2019,6,Perempuan,211,98
13,2019,7,Laki-Laki,317,155
14,2019,7,Perempuan,315,160
15,2019,8,Laki-Laki,241,122
16,2019,8,Perempuan,222,142
17,2019,9,Laki-Laki,224,136
18,2019,9,Perempuan,237,130
19,2019,10,Laki-Laki,272,165
20,2019,10,Perempuan,274,149
21,2019,11,Laki-Laki,247,116
22,2019,11,Perempuan,254,123
23,2019,12,Laki-Laki,199,115
24,2019,12,Perempuan,237,124
