tahun;kode_kecamatan;kecamatan;puskesmas;jenis_jamban;Jumlah
2022;35.74.01;Kademangan;Ketapang;Sharing/Komunal;16
2022;35.74.01;Kademangan;Ketapang;Jamban Sehat Semi Permanen (JSSP);148
2022;35.74.01;Kademangan;Ketapang;Jamban Sehat Permanen (JSP);2250
2022;35.74.02;Wonoasih;Wonoasih;Sharing/Komunal;224
2022;35.74.02;Wonoasih;Wonoasih;Jamban Sehat Semi Permanen (JSSP);258
2022;35.74.02;Wonoasih;Wonoasih;Jamban Sehat Permanen (JSP);800
2022;35.74.03;Mayangan;Sukabumi;Sharing/Komunal;63
2022;35.74.03;Mayangan;Sukabumi;Jamban Sehat Semi Permanen (JSSP);38
2022;35.74.03;Mayangan;Sukabumi;Jamban Sehat Permanen (JSP);3315
2022;35.74.03;Mayangan;Jati;Sharing/Komunal;25
2022;35.74.03;Mayangan;Jati;Jamban Sehat Semi Permanen (JSSP);0
2022;35.74.03;Mayangan;Jati;Jamban Sehat Permanen (JSP);4240
2022;35.74.04;Kanigaran;Kanigaran;Sharing/Komunal;8
2022;35.74.04;Kanigaran;Kanigaran;Jamban Sehat Semi Permanen (JSSP);191
2022;35.74.04;Kanigaran;Kanigaran;Jamban Sehat Permanen (JSP);6093
2022;35.74.05;Kedopok;Kedopok;Sharing/Komunal;82
2022;35.74.05;Kedopok;Kedopok;Jamban Sehat Semi Permanen (JSSP);13
2022;35.74.05;Kedopok;Kedopok;Jamban Sehat Permanen (JSP);1253
