﻿_id,tahun_ajaran,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,status,jenis_kelamin,jumlah_murid
1,2020/2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Negeri,Laki-Laki,0
2,2020/2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Negeri,Perempuan,0
3,2020/2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Swasta,Laki-Laki,0
4,2020/2021,35.74.01,Kademangan,35.74.01.1001,Ketapang,Swasta,Perempuan,0
5,2020/2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Negeri,Laki-Laki,0
6,2020/2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Negeri,Perempuan,0
7,2020/2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Swasta,Laki-Laki,0
8,2020/2021,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Swasta,Perempuan,0
9,2020/2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Negeri,Laki-Laki,0
10,2020/2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Negeri,Perempuan,0
11,2020/2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Swasta,Laki-Laki,0
12,2020/2021,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Swasta,Perempuan,0
13,2020/2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Negeri,Laki-Laki,0
14,2020/2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Negeri,Perempuan,0
15,2020/2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Swasta,Laki-Laki,0
16,2020/2021,35.74.01,Kademangan,35.74.01.1007,Pohsangit Kidul,Swasta,Perempuan,0
17,2020/2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,Negeri,Laki-Laki,0
18,2020/2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,Negeri,Perempuan,0
19,2020/2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,Swasta,Laki-Laki,7
20,2020/2021,35.74.01,Kademangan,35.74.01.1008,Kademangan,Swasta,Perempuan,8
21,2020/2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Negeri,Laki-Laki,0
22,2020/2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Negeri,Perempuan,0
23,2020/2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Swasta,Laki-Laki,0
24,2020/2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Swasta,Perempuan,0
25,2020/2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Negeri,Laki-Laki,0
26,2020/2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Negeri,Perempuan,0
27,2020/2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Swasta,Laki-Laki,0
28,2020/2021,35.74.02,Wonoasih,35.74.02.1001,Jrebeng Kidul,Swasta,Perempuan,0
29,2020/2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Negeri,Laki-Laki,0
30,2020/2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Negeri,Perempuan,0
31,2020/2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Swasta,Laki-Laki,0
32,2020/2021,35.74.02,Wonoasih,35.74.02.1002,Pakistaji,Swasta,Perempuan,0
33,2020/2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Negeri,Laki-Laki,0
34,2020/2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Negeri,Perempuan,0
35,2020/2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Swasta,Laki-Laki,0
36,2020/2021,35.74.02,Wonoasih,35.74.02.1003,Kedunggaleng,Swasta,Perempuan,0
37,2020/2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Negeri,Laki-Laki,0
38,2020/2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Negeri,Perempuan,0
39,2020/2021,35.74.02,Wonoasih,35.74.02.1005,Kedungasem,Swasta,Laki-Laki,0
