﻿_id,tahun,kode_kecamatan,kecamatan,agama,jenis_kelamin,jumlah
1,2020,35.74.01,Kademangan,Islam,Laki-Laki,21807
2,2020,35.74.01,Kademangan,Islam,Perempuan,22038
3,2020,35.74.01,Kademangan,Katholik,Laki-Laki,84
4,2020,35.74.01,Kademangan,Katholik,Perempuan,107
5,2020,35.74.01,Kademangan,Kristen,Laki-Laki,120
6,2020,35.74.01,Kademangan,Kristen,Perempuan,124
7,2020,35.74.01,Kademangan,Hindu,Laki-Laki,4
8,2020,35.74.01,Kademangan,Hindu,Perempuan,7
9,2020,35.74.01,Kademangan,Budha,Laki-Laki,3
10,2020,35.74.01,Kademangan,Budha,Perempuan,3
11,2020,35.74.01,Kademangan,Konghucu,Laki-Laki,1
12,2020,35.74.01,Kademangan,Konghucu,Perempuan,0
13,2020,35.74.01,Kademangan,Lainnya,Laki-Laki,0
14,2020,35.74.01,Kademangan,Lainnya,Perempuan,1
15,2020,35.74.02,Wonoasih,Islam,Laki-Laki,17763
16,2020,35.74.02,Wonoasih,Islam,Perempuan,17691
17,2020,35.74.02,Wonoasih,Katholik,Laki-Laki,54
18,2020,35.74.02,Wonoasih,Katholik,Perempuan,54
19,2020,35.74.02,Wonoasih,Kristen,Laki-Laki,75
20,2020,35.74.02,Wonoasih,Kristen,Perempuan,92
21,2020,35.74.02,Wonoasih,Hindu,Laki-Laki,1
22,2020,35.74.02,Wonoasih,Hindu,Perempuan,1
23,2020,35.74.02,Wonoasih,Budha,Laki-Laki,7
24,2020,35.74.02,Wonoasih,Budha,Perempuan,8
25,2020,35.74.02,Wonoasih,Konghucu,Laki-Laki,0
26,2020,35.74.02,Wonoasih,Konghucu,Perempuan,0
27,2020,35.74.02,Wonoasih,Lainnya,Laki-Laki,0
28,2020,35.74.02,Wonoasih,Lainnya,Perempuan,0
29,2020,35.74.03,Mayangan,Islam,Laki-Laki,29194
30,2020,35.74.03,Mayangan,Islam,Perempuan,29487
31,2020,35.74.03,Mayangan,Katholik,Laki-Laki,731
32,2020,35.74.03,Mayangan,Katholik,Perempuan,899
33,2020,35.74.03,Mayangan,Kristen,Laki-Laki,1024
34,2020,35.74.03,Mayangan,Kristen,Perempuan,1126
35,2020,35.74.03,Mayangan,Hindu,Laki-Laki,18
