﻿_id,tahun,sarana_lingkungan_hidup,jumlah
1,2017,Kelompok Masyarakat Lingkungan Hidup,32
2,2017,Bank Sampah,91
3,2017,Kontainer Sampah,26
4,2017,Tempat Penampungan Sementara (TPS),32
5,2017,Tempat Penampungan Sementara (TPS) Mini,46
6,2017,Rumah Kompos / Tempat Pengolahan Sampah Terpadu (TPST),20
7,2017,Tempat Pemrosesan Akhir (TPA),1
8,2017,Ruang Terbuka Hijau,670
9,2017,Luas Ruang Terbuka Hijau (Ha),274.55
10,2018,Kelompok Masyarakat Lingkungan Hidup,32
11,2018,Bank Sampah,97
12,2018,Kontainer Sampah,28
13,2018,Tempat Penampungan Sementara (TPS),33
14,2018,Tempat Penampungan Sementara (TPS) Mini,46
15,2018,Rumah Kompos / Tempat Pengolahan Sampah Terpadu (TPST),20
16,2018,Tempat Pemrosesan Akhir (TPA),1
17,2018,Ruang Terbuka Hijau,670
18,2018,Luas Ruang Terbuka Hijau (Ha),274.55
19,2019,Kelompok Masyarakat Lingkungan Hidup,80
20,2019,Bank Sampah,101
21,2019,Kontainer Sampah,29
22,2019,Tempat Penampungan Sementara (TPS),33
23,2019,Tempat Penampungan Sementara (TPS) Mini,46
24,2019,Rumah Kompos / Tempat Pengolahan Sampah Terpadu (TPST),20
25,2019,Tempat Pemrosesan Akhir (TPA),1
26,2019,Ruang Terbuka Hijau,702
27,2019,Luas Ruang Terbuka Hijau (Ha),530.22
28,2020,Kelompok Masyarakat Lingkungan Hidup,107
29,2020,Bank Sampah,108
30,2020,Kontainer Sampah,31
31,2020,Tempat Penampungan Sementara (TPS),28
32,2020,Tempat Penampungan Sementara (TPS) Mini,46
33,2020,Rumah Kompos / Tempat Pengolahan Sampah Terpadu (TPST),20
34,2020,Tempat Pemrosesan Akhir (TPA),1
35,2020,Ruang Terbuka Hijau,859
36,2020,Luas Ruang Terbuka Hijau (Ha),604.84
37,,"",
