﻿_id,Tahun,Kode Kecamatan,Kecamatan,Jenis Imunisasi,Jumlah
1,2020,35.74.01,Kademangan,BCG,532
2,2020,35.74.02,Wonoasih,BCG,486
3,2020,35.74.03,Mayangan,BCG,850
4,2020,35.74.04,Kanigaran,BCG,771
5,2020,35.74.05,Kedopok,BCG,549
6,2020,35.74.01,Kademangan,DPT 1,559
7,2020,35.74.02,Wonoasih,DPT 1,459
8,2020,35.74.03,Mayangan,DPT 1,811
9,2020,35.74.04,Kanigaran,DPT 1,790
10,2020,35.74.05,Kedopok,DPT 1,518
11,2020,35.74.01,Kademangan,DPT 2,535
12,2020,35.74.02,Wonoasih,DPT 2,453
13,2020,35.74.03,Mayangan,DPT 2,777
14,2020,35.74.04,Kanigaran,DPT 2,729
15,2020,35.74.05,Kedopok,DPT 2,465
16,2020,35.74.01,Kademangan,DPT 3,775
17,2020,35.74.02,Wonoasih,DPT 3,468
18,2020,35.74.03,Mayangan,DPT 3,775
19,2020,35.74.04,Kanigaran,DPT 3,715
20,2020,35.74.05,Kedopok,DPT 3,472
21,2020,35.74.01,Kademangan,Polio 1,531
22,2020,35.74.02,Wonoasih,Polio 1,474
23,2020,35.74.03,Mayangan,Polio 1,818
24,2020,35.74.04,Kanigaran,Polio 1,778
25,2020,35.74.05,Kedopok,Polio 1,544
26,2020,35.74.01,Kademangan,Polio 2,561
27,2020,35.74.02,Wonoasih,Polio 2,456
28,2020,35.74.03,Mayangan,Polio 2,809
29,2020,35.74.04,Kanigaran,Polio 2,787
30,2020,35.74.05,Kedopok,Polio 2,520
31,2020,35.74.01,Kademangan,Polio 3,542
32,2020,35.74.02,Wonoasih,Polio 3,448
33,2020,35.74.03,Mayangan,Polio 3,778
34,2020,35.74.04,Kanigaran,Polio 3,724
35,2020,35.74.05,Kedopok,Polio 3,464
36,2020,35.74.01,Kademangan,Polio 4,490
37,2020,35.74.02,Wonoasih,Polio 4,491
38,2020,35.74.03,Mayangan,Polio 4,773
39,2020,35.74.04,Kanigaran,Polio 4,713
40,2020,35.74.05,Kedopok,Polio 4,466
41,2020,35.74.01,Kademangan,Hepatitis B 1,559
42,2020,35.74.02,Wonoasih,Hepatitis B 1,459
43,2020,35.74.03,Mayangan,Hepatitis B 1,811
44,2020,35.74.04,Kanigaran,Hepatitis B 1,790
45,2020,35.74.05,Kedopok,Hepatitis B 1,518
46,2020,35.74.01,Kademangan,Hepatitis B 2,535
47,2020,35.74.02,Wonoasih,Hepatitis B 2,453
48,2020,35.74.03,Mayangan,Hepatitis B 2,777
49,2020,35.74.04,Kanigaran,Hepatitis B 2,729
50,2020,35.74.05,Kedopok,Hepatitis B 2,465
51,2020,35.74.01,Kademangan,Hepatitis B 3,775
52,2020,35.74.02,Wonoasih,Hepatitis B 3,468
53,2020,35.74.03,Mayangan,Hepatitis B 3,775
54,2020,35.74.04,Kanigaran,Hepatitis B 3,715
55,2020,35.74.05,Kedopok,Hepatitis B 3,472
56,2020,35.74.01,Kademangan,Campak (MR),479
57,2020,35.74.02,Wonoasih,Campak (MR),484
58,2020,35.74.03,Mayangan,Campak (MR),1190
59,2020,35.74.04,Kanigaran,Campak (MR),633
60,2020,35.74.05,Kedopok,Campak (MR),462
