﻿_id,tahun,kode kecamatan,kecamatan,jenis,luas panen,produksi
1,2020,35.74.01,Kademangan,Bawang Merah,78,"681,5"
2,2020,35.74.01,Kademangan,Cabe Merah,4,"0,7"
3,2020,35.74.01,Kademangan,Cabe rawit,"17,75","3,5"
4,2020,35.74.01,Kademangan,Sawi/ Petsai,0,0
5,2020,35.74.01,Kademangan,Terong,0,0
6,2020,35.74.01,Kademangan,Kacang Panjang,0,0
7,2020,35.74.04,Kanigaran,Bawang Merah,86,668
8,2020,35.74.04,Kanigaran,Cabe Merah,0,0
9,2020,35.74.04,Kanigaran,Cabe rawit,1,"4,5"
10,2020,35.74.04,Kanigaran,Sawi/ Petsai,1,5
11,2020,35.74.04,Kanigaran,Terong,0,0
12,2020,35.74.04,Kanigaran,Kacang Panjang,0,0
13,2020,35.74.05,Kedopok,Bawang Merah,35,318
14,2020,35.74.05,Kedopok,Cabe Merah,0,0
15,2020,35.74.05,Kedopok,Cabe rawit,35,45
16,2020,35.74.05,Kedopok,Sawi/ Petsai,0,0
17,2020,35.74.05,Kedopok,Terong,0,0
18,2020,35.74.05,Kedopok,Kacang Panjang,0,0
19,2020,35.74.03,Mayangan,Bawang Merah,41,258
20,2020,35.74.03,Mayangan,Cabe Merah,0,0
21,2020,35.74.03,Mayangan,Cabe rawit,0,0
22,2020,35.74.03,Mayangan,Sawi/ Petsai,4,"7,8"
23,2020,35.74.03,Mayangan,Terong,0,0
24,2020,35.74.03,Mayangan,Kacang Panjang,0,0
25,2020,35.74.02,Wonoasih,Bawang Merah,359,3394
26,2020,35.74.02,Wonoasih,Cabe Merah,0,0
27,2020,35.74.02,Wonoasih,Cabe rawit,34,"18,3"
28,2020,35.74.02,Wonoasih,Sawi/ Petsai,24,"31,2"
29,2020,35.74.02,Wonoasih,Terong,0,0
30,2020,35.74.02,Wonoasih,Kacang Panjang,0,0
