﻿_id,tahun,kode_kecamatan,kecamatan,jenis_penyuluhan,jumlah
1,2021,35.74.01,Kademangan,Kesehatan Reproduksi,192
2,2021,35.74.01,Kademangan,HIV/AIDS,839
3,2021,35.74.01,Kademangan,Keluarga Berencana,223
4,2021,35.74.02,Wonoasih,Kesehatan Reproduksi,36
5,2021,35.74.02,Wonoasih,HIV/AIDS,35
6,2021,35.74.02,Wonoasih,Keluarga Berencana,295
7,2021,35.74.03,Mayangan,Kesehatan Reproduksi,1491
8,2021,35.74.03,Mayangan,HIV/AIDS,766
9,2021,35.74.03,Mayangan,Keluarga Berencana,905
10,2021,35.74.04,Kanigaran,Kesehatan Reproduksi,180
11,2021,35.74.04,Kanigaran,HIV/AIDS,125
12,2021,35.74.04,Kanigaran,Keluarga Berencana,500
13,2021,35.74.05,Kedopok,Kesehatan Reproduksi,357
14,2021,35.74.05,Kedopok,HIV/AIDS,317
15,2021,35.74.05,Kedopok,Keluarga Berencana,374
