﻿_id,tahun,bulan,klasifikasi_pengunjung,jenis_kelamin,jumlah
1,2022,1,Umum,Laki-Laki,116
2,2022,1,Umum,Perempuan,169
3,2022,1,Pelajar,Laki-Laki,72
4,2022,1,Pelajar,Perempuan,268
5,2022,1,Mahasiswa,Laki-Laki,59
6,2022,1,Mahasiswa,Perempuan,162
7,2022,2,Umum,Laki-Laki,75
8,2022,2,Umum,Perempuan,153
9,2022,2,Pelajar,Laki-Laki,62
10,2022,2,Pelajar,Perempuan,240
11,2022,2,Mahasiswa,Laki-Laki,43
12,2022,2,Mahasiswa,Perempuan,152
13,2022,3,Umum,Laki-Laki,111
14,2022,3,Umum,Perempuan,236
15,2022,3,Pelajar,Laki-Laki,146
16,2022,3,Pelajar,Perempuan,405
17,2022,3,Mahasiswa,Laki-Laki,77
18,2022,3,Mahasiswa,Perempuan,204
19,2022,4,Umum,Laki-Laki,71
20,2022,4,Umum,Perempuan,130
21,2022,4,Pelajar,Laki-Laki,85
22,2022,4,Pelajar,Perempuan,270
23,2022,4,Mahasiswa,Laki-Laki,53
24,2022,4,Mahasiswa,Perempuan,98
25,2022,5,Umum,Laki-Laki,62
26,2022,5,Umum,Perempuan,116
27,2022,5,Pelajar,Laki-Laki,134
28,2022,5,Pelajar,Perempuan,283
29,2022,5,Mahasiswa,Laki-Laki,42
30,2022,5,Mahasiswa,Perempuan,93
31,2022,6,Umum,Laki-Laki,107
32,2022,6,Umum,Perempuan,222
33,2022,6,Pelajar,Laki-Laki,146
34,2022,6,Pelajar,Perempuan,515
35,2022,6,Mahasiswa,Laki-Laki,74
36,2022,6,Mahasiswa,Perempuan,173
37,2022,7,Umum,Laki-Laki,115
38,2022,7,Umum,Perempuan,309
39,2022,7,Pelajar,Laki-Laki,183
40,2022,7,Pelajar,Perempuan,490
41,2022,7,Mahasiswa,Laki-Laki,94
42,2022,7,Mahasiswa,Perempuan,151
43,2022,8,Umum,Laki-Laki,112
44,2022,8,Umum,Perempuan,244
45,2022,8,Pelajar,Laki-Laki,148
46,2022,8,Pelajar,Perempuan,300
47,2022,8,Mahasiswa,Laki-Laki,63
48,2022,8,Mahasiswa,Perempuan,121
49,2022,9,Umum,Laki-Laki,130
50,2022,9,Umum,Perempuan,282
51,2022,9,Pelajar,Laki-Laki,332
52,2022,9,Pelajar,Perempuan,472
53,2022,9,Mahasiswa,Laki-Laki,51
54,2022,9,Mahasiswa,Perempuan,96
55,2022,10,Umum,Laki-Laki,124
56,2022,10,Umum,Perempuan,277
57,2022,10,Pelajar,Laki-Laki,281
58,2022,10,Pelajar,Perempuan,482
59,2022,10,Mahasiswa,Laki-Laki,51
60,2022,10,Mahasiswa,Perempuan,127
61,2022,11,Umum,Laki-Laki,101
62,2022,11,Umum,Perempuan,242
63,2022,11,Pelajar,Laki-Laki,273
64,2022,11,Pelajar,Perempuan,415
65,2022,11,Mahasiswa,Laki-Laki,64
66,2022,11,Mahasiswa,Perempuan,192
67,2022,12,Umum,Laki-Laki,122
68,2022,12,Umum,Perempuan,332
69,2022,12,Pelajar,Laki-Laki,267
70,2022,12,Pelajar,Perempuan,580
71,2022,12,Mahasiswa,Laki-Laki,65
72,2022,12,Mahasiswa,Perempuan,161
