﻿_id,tahun,kode_kecamatan,kecamatan,jenis_penyakit_menular,jumlah_kasus
1,2020,35.74.01,Kademangan,Disteri,0
2,2020,35.74.01,Kademangan,Pertusis,0
3,2020,35.74.01,Kademangan,Tetanus Neonatorum,0
4,2020,35.74.01,Kademangan,Hepatitis B,10
5,2020,35.74.01,Kademangan,Suspek Campak,1
6,2020,35.74.02,Wonoasih,Disteri,0
7,2020,35.74.02,Wonoasih,Pertusis,0
8,2020,35.74.02,Wonoasih,Tetanus Neonatorum,0
9,2020,35.74.02,Wonoasih,Hepatitis B,12
10,2020,35.74.02,Wonoasih,Suspek Campak,0
11,2020,35.74.03,Mayangan,Disteri,0
12,2020,35.74.03,Mayangan,Pertusis,0
13,2020,35.74.03,Mayangan,Tetanus Neonatorum,0
14,2020,35.74.03,Mayangan,Hepatitis B,19
15,2020,35.74.03,Mayangan,Suspek Campak,0
16,2020,35.74.04,Kanigaran,Disteri,0
17,2020,35.74.04,Kanigaran,Pertusis,0
18,2020,35.74.04,Kanigaran,Tetanus Neonatorum,0
19,2020,35.74.04,Kanigaran,Hepatitis B,5
20,2020,35.74.04,Kanigaran,Suspek Campak,0
21,2020,35.74.05,Kedopok,Disteri,0
22,2020,35.74.05,Kedopok,Pertusis,0
23,2020,35.74.05,Kedopok,Tetanus Neonatorum,0
24,2020,35.74.05,Kedopok,Hepatitis B,10
25,2020,35.74.05,Kedopok,Suspek Campak,0
