﻿_id,tahun,bulan,jenis_kendaraan,jumlah
1,2020,1,Pick Up,19
2,2020,1,Engkel,590
3,2020,1,Roda Ganda,262
4,2020,1,Kontainer/Tempelan,95
5,2020,1,Lainnya,0
6,2020,2,Pick Up,13
7,2020,2,Engkel,681
8,2020,2,Roda Ganda,225
9,2020,2,Kontainer/Tempelan,75
10,2020,2,Lainnya,0
11,2020,3,Pick Up,16
12,2020,3,Engkel,758
13,2020,3,Roda Ganda,282
14,2020,3,Kontainer/Tempelan,86
15,2020,3,Lainnya,0
16,2020,4,Pick Up,4
17,2020,4,Engkel,672
18,2020,4,Roda Ganda,249
19,2020,4,Kontainer/Tempelan,69
20,2020,4,Lainnya,0
21,2020,5,Pick Up,4
22,2020,5,Engkel,307
23,2020,5,Roda Ganda,231
24,2020,5,Kontainer/Tempelan,57
25,2020,5,Lainnya,0
26,2020,6,Pick Up,5
27,2020,6,Engkel,436
28,2020,6,Roda Ganda,185
29,2020,6,Kontainer/Tempelan,90
30,2020,6,Lainnya,0
31,2020,7,Pick Up,6
32,2020,7,Engkel,517
33,2020,7,Roda Ganda,170
34,2020,7,Kontainer/Tempelan,75
35,2020,7,Lainnya,0
36,2020,8,Pick Up,1
37,2020,8,Engkel,486
38,2020,8,Roda Ganda,160
39,2020,8,Kontainer/Tempelan,92
40,2020,8,Lainnya,0
41,2020,9,Pick Up,1
42,2020,9,Engkel,466
43,2020,9,Roda Ganda,159
44,2020,9,Kontainer/Tempelan,79
45,2020,9,Lainnya,0
46,2020,10,Pick Up,1
47,2020,10,Engkel,440
48,2020,10,Roda Ganda,137
49,2020,10,Kontainer/Tempelan,83
50,2020,10,Lainnya,0
51,2020,11,Pick Up,3
52,2020,11,Engkel,683
53,2020,11,Roda Ganda,214
54,2020,11,Kontainer/Tempelan,119
55,2020,11,Lainnya,0
56,2020,12,Pick Up,2
57,2020,12,Engkel,643
58,2020,12,Roda Ganda,218
59,2020,12,Kontainer/Tempelan,119
60,2020,12,Lainnya,0
