﻿_id,tahun,bulan,jenis_buku,jumlah_dipinjam
1,2022,1,Karya Umum,96
2,2022,1,Filsafat,66
3,2022,1,Agama,90
4,2022,1,Ilmu Sosial,83
5,2022,1,Bahasa,19
6,2022,1,Ilmu Murni,24
7,2022,1,Ilmu Terapan,82
8,2022,1,"Kesenian, OR",42
9,2022,1,Kesusastraan,199
10,2022,1,"Sejarah, Biografi",19
11,2022,2,Karya Umum,97
12,2022,2,Filsafat,49
13,2022,2,Agama,88
14,2022,2,Ilmu Sosial,104
15,2022,2,Bahasa,23
16,2022,2,Ilmu Murni,29
17,2022,2,Ilmu Terapan,66
18,2022,2,"Kesenian, OR",57
19,2022,2,Kesusastraan,172
20,2022,2,"Sejarah, Biografi",19
21,2022,3,Karya Umum,105
22,2022,3,Filsafat,70
23,2022,3,Agama,78
24,2022,3,Ilmu Sosial,116
25,2022,3,Bahasa,21
26,2022,3,Ilmu Murni,42
27,2022,3,Ilmu Terapan,87
28,2022,3,"Kesenian, OR",61
29,2022,3,Kesusastraan,212
30,2022,3,"Sejarah, Biografi",5
31,2022,4,Karya Umum,50
32,2022,4,Filsafat,30
33,2022,4,Agama,36
34,2022,4,Ilmu Sosial,35
35,2022,4,Bahasa,5
36,2022,4,Ilmu Murni,25
37,2022,4,Ilmu Terapan,33
38,2022,4,"Kesenian, OR",19
39,2022,4,Kesusastraan,152
40,2022,4,"Sejarah, Biografi",8
41,2022,5,Karya Umum,92
42,2022,5,Filsafat,40
43,2022,5,Agama,37
44,2022,5,Ilmu Sosial,54
45,2022,5,Bahasa,12
46,2022,5,Ilmu Murni,10
47,2022,5,Ilmu Terapan,42
48,2022,5,"Kesenian, OR",22
49,2022,5,Kesusastraan,118
50,2022,5,"Sejarah, Biografi",4
51,2022,6,Karya Umum,153
52,2022,6,Filsafat,69
53,2022,6,Agama,81
54,2022,6,Ilmu Sosial,79
55,2022,6,Bahasa,25
56,2022,6,Ilmu Murni,33
57,2022,6,Ilmu Terapan,73
58,2022,6,"Kesenian, OR",51
59,2022,6,Kesusastraan,312
60,2022,6,"Sejarah, Biografi",25
61,2022,7,Karya Umum,75
62,2022,7,Filsafat,82
63,2022,7,Agama,85
64,2022,7,Ilmu Sosial,109
65,2022,7,Bahasa,25
66,2022,7,Ilmu Murni,43
67,2022,7,Ilmu Terapan,76
68,2022,7,"Kesenian, OR",53
69,2022,7,Kesusastraan,298
70,2022,7,"Sejarah, Biografi",28
71,2022,8,Karya Umum,77
72,2022,8,Filsafat,55
73,2022,8,Agama,63
74,2022,8,Ilmu Sosial,84
75,2022,8,Bahasa,17
76,2022,8,Ilmu Murni,24
77,2022,8,Ilmu Terapan,33
78,2022,8,"Kesenian, OR",42
79,2022,8,Kesusastraan,175
80,2022,8,"Sejarah, Biografi",29
81,2022,9,Karya Umum,110
82,2022,9,Filsafat,14
83,2022,9,Agama,54
84,2022,9,Ilmu Sosial,55
85,2022,9,Bahasa,10
86,2022,9,Ilmu Murni,20
87,2022,9,Ilmu Terapan,32
88,2022,9,"Kesenian, OR",14
89,2022,9,Kesusastraan,162
90,2022,9,"Sejarah, Biografi",4
91,2022,10,Karya Umum,97
92,2022,10,Filsafat,33
93,2022,10,Agama,96
94,2022,10,Ilmu Sosial,95
95,2022,10,Bahasa,22
96,2022,10,Ilmu Murni,40
97,2022,10,Ilmu Terapan,57
98,2022,10,"Kesenian, OR",55
99,2022,10,Kesusastraan,198
100,2022,10,"Sejarah, Biografi",8
101,2022,11,Karya Umum,80
102,2022,11,Filsafat,37
103,2022,11,Agama,71
104,2022,11,Ilmu Sosial,65
105,2022,11,Bahasa,14
106,2022,11,Ilmu Murni,31
107,2022,11,Ilmu Terapan,72
108,2022,11,"Kesenian, OR",40
109,2022,11,Kesusastraan,251
110,2022,11,"Sejarah, Biografi",16
111,2022,12,Karya Umum,128
112,2022,12,Filsafat,51
113,2022,12,Agama,96
114,2022,12,Ilmu Sosial,104
115,2022,12,Bahasa,16
116,2022,12,Ilmu Murni,39
117,2022,12,Ilmu Terapan,73
118,2022,12,"Kesenian, OR",113
119,2022,12,Kesusastraan,235
120,2022,12,"Sejarah, Biografi",8
