﻿_id,tahun,kode_kecamatan,kecamatan,jenis_kelamin,datang,pindah
1,2019,35.74.01,Kademangan,Laki-Laki,279,246
2,2019,35.74.01,Kademangan,Perempuan,293,231
3,2019,35.74.04,Kanigaran,Laki-Laki,392,367
4,2019,35.74.04,Kanigaran,Perempuan,427,348
5,2019,35.74.05,Kedopok,Laki-Laki,212,155
6,2019,35.74.05,Kedopok,Perempuan,227,125
7,2019,35.74.03,Mayangan,Laki-Laki,406,512
8,2019,35.74.03,Mayangan,Perempuan,391,438
9,2019,35.74.02,Wonoasih,Laki-Laki,215,228
10,2019,35.74.02,Wonoasih,Perempuan,173,160
