﻿_id,Tahun,Bulan,Jenis Bencana,Jumlah
1,2019,1,Bencana Alam,5
2,2019,1,Bencana Non Alam,1
3,2019,1,Bencana Sosial,0
4,2019,2,Bencana Alam,0
5,2019,2,Bencana Non Alam,2
6,2019,2,Bencana Sosial,0
7,2019,3,Bencana Alam,5
8,2019,3,Bencana Non Alam,1
9,2019,3,Bencana Sosial,0
10,2019,4,Bencana Alam,0
11,2019,4,Bencana Non Alam,0
12,2019,4,Bencana Sosial,0
13,2019,5,Bencana Alam,2
14,2019,5,Bencana Non Alam,1
15,2019,5,Bencana Sosial,0
16,2019,6,Bencana Alam,0
17,2019,6,Bencana Non Alam,2
18,2019,6,Bencana Sosial,0
19,2019,7,Bencana Alam,0
20,2019,7,Bencana Non Alam,3
21,2019,7,Bencana Sosial,0
22,2019,8,Bencana Alam,1
23,2019,8,Bencana Non Alam,3
24,2019,8,Bencana Sosial,0
25,2019,9,Bencana Alam,0
26,2019,9,Bencana Non Alam,4
27,2019,9,Bencana Sosial,0
28,2019,10,Bencana Alam,0
29,2019,10,Bencana Non Alam,4
30,2019,10,Bencana Sosial,0
31,2019,11,Bencana Alam,2
32,2019,11,Bencana Non Alam,2
33,2019,11,Bencana Sosial,0
34,2019,12,Bencana Alam,0
35,2019,12,Bencana Non Alam,3
36,2019,12,Bencana Sosial,0
37,2020,1,Bencana Alam,15
38,2020,1,Bencana Non Alam,1
39,2020,1,Bencana Sosial,0
40,2020,2,Bencana Alam,6
41,2020,2,Bencana Non Alam,1
42,2020,2,Bencana Sosial,0
43,2020,3,Bencana Alam,0
44,2020,3,Bencana Non Alam,0
45,2020,3,Bencana Sosial,0
46,2020,4,Bencana Alam,0
47,2020,4,Bencana Non Alam,0
48,2020,4,Bencana Sosial,0
49,2020,5,Bencana Alam,3
50,2020,5,Bencana Non Alam,0
51,2020,5,Bencana Sosial,0
52,2020,6,Bencana Alam,3
53,2020,6,Bencana Non Alam,0
54,2020,6,Bencana Sosial,0
55,2020,7,Bencana Alam,2
56,2020,7,Bencana Non Alam,0
57,2020,7,Bencana Sosial,0
58,2020,8,Bencana Alam,2
59,2020,8,Bencana Non Alam,0
60,2020,8,Bencana Sosial,0
61,2020,9,Bencana Alam,0
62,2020,9,Bencana Non Alam,1
63,2020,9,Bencana Sosial,0
64,2020,10,Bencana Alam,1
65,2020,10,Bencana Non Alam,1
66,2020,10,Bencana Sosial,0
67,2020,11,Bencana Alam,3
68,2020,11,Bencana Non Alam,0
69,2020,11,Bencana Sosial,0
70,2020,12,Bencana Alam,6
71,2020,12,Bencana Non Alam,0
72,2020,12,Bencana Sosial,0
