﻿_id,tahun,kode_kecamatan,kecamatan,puskesmas,jumlah_perempuan_melakukan_pemeriksaan_leher_rahim_payudara,jumlah_perempuan_dengan_iva_positif_curiga_kanker_leher_lahim
1,2022,35.74.01,Kademangan,Ketapang,196,11
2,2022,35.74.02,Wonoasih,Wonoasih,57,1
3,2022,35.74.03,Mayangan,Sukabumi,112,7
4,2022,35.74.03,Mayangan,Jati,153,0
5,2022,35.74.04,Kanigaran,Kanigaran,316,3
6,2022,35.74.05,Kedopok,Kedopok,111,2
7,,"","","",,
8,,"","","",,
9,,"","","",,
10,,"","","",,
11,,"","","",,
12,,"","","",,
13,,"","","",,
14,,"","","",,
15,,"","","",,
16,,"","","",,
17,,"","","",,
18,,"","","",,
19,,"","","",,
20,,"","","",,
21,,"","","",,
22,,"","","",,
23,,"","","",,
24,,"","","",,
25,,"","","",,
26,,"","","",,
27,,"","","",,
28,,"","","",,
29,,"","","",,
30,,"","","",,
31,,"","","",,
32,,"","","",,
33,,"","","",,
34,,"","","",,
35,,"","","",,
36,,"","","",,
37,,"","","",,
38,,"","","",,
39,,"","","",,
40,,"","","",,
41,,"","","",,
42,,"","","",,
