﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jenis_akomodasi,nama_akomodasi,kewarganegaraan_tamu,jumlah
1,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Edelweis Residence,Wisatawan nusantara,103
2,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Edelweis Residence,Wisatawan mancanegara,3
3,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Pondok wisata,Happy House,Wisatawan nusantara,64
4,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Pondok wisata,Happy House,Wisatawan mancanegara,66
5,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Anggrek,Wisatawan nusantara,355
6,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Anggrek,Wisatawan mancanegara,2
7,2020,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Pondok wisata,Home Stay Bromo Sunrise,Wisatawan nusantara,397
8,2020,35.74.01,Kademangan,35.74.01.1003,Triwung Kidul,Pondok wisata,Home Stay Bromo Sunrise,Wisatawan mancanegara,7
9,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hadi'S,Wisatawan nusantara,1014
10,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hadi'S,Wisatawan mancanegara,0
11,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hari'S,Wisatawan nusantara,1295
12,2020,35.74.01,Kademangan,35.74.01.1001,Ketapang,Pondok wisata,Home Stay Hari'S,Wisatawan mancanegara,27
13,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Widuri,Wisatawan nusantara,362
14,2020,35.74.01,Kademangan,35.74.01.1009,Pilang,Pondok wisata,Home Stay Widuri,Wisatawan mancanegara,0
15,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Bromo View,Wisatawan nusantara,4423
16,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Bromo View,Wisatawan mancanegara,26
17,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Moronyoto,Wisatawan nusantara,967
18,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Hotel Moronyoto,Wisatawan mancanegara,0
19,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Lava-Lava Houstel And Resto,Wisatawan nusantara,489
20,2020,35.74.01,Kademangan,35.74.01.1002,Triwung Lor,Hotel,Lava-Lava Houstel And Resto,Wisatawan mancanegara,5
21,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Bungalow BJBR,Wisatawan nusantara,1371
22,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Bungalow BJBR,Wisatawan mancanegara,6
23,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Female Guest House,Wisatawan nusantara,598
24,2020,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Pondok wisata,Female Guest House,Wisatawan mancanegara,0
25,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Guest House Brak,Wisatawan nusantara,n.a
26,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Guest House Brak,Wisatawan mancanegara,n.a
27,2020,35.74.03,Mayangan,35.74.03.1004,Jati,Pondok wisata,Home Stay Bidara Syariah,Wisatawan nusantara,129
28,2020,35.74.03,Mayangan,35.74.03.1004,Jati,Pondok wisata,Home Stay Bidara Syariah,Wisatawan mancanegara,0
29,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Clover,Wisatawan nusantara,980
30,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Clover,Wisatawan mancanegara,49
31,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay COLORBOX,Wisatawan nusantara,465
32,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay COLORBOX,Wisatawan mancanegara,118
33,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Diponegoro,Wisatawan nusantara,286
34,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Diponegoro,Wisatawan mancanegara,52
35,2020,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pondok wisata,Home Stay Hasrat Mulia,Wisatawan nusantara,131
36,2020,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pondok wisata,Home Stay Hasrat Mulia,Wisatawan mancanegara,0
37,2020,35.74.03,Mayangan,35.74.03.1007,Sukabumi,Pondok wisata,Home Stay Pink House,Wisatawan nusantara,367
