﻿_id,tahun,kode_kecamatan,kecamatan,agama,jenis_kelamin,jumlah
1,2019,35.74.01,Kademangan,Islam,Laki-Laki,21390
2,2019,35.74.01,Kademangan,Islam,Perempuan,21640
3,2019,35.74.01,Kademangan,Katholik,Laki-Laki,80
4,2019,35.74.01,Kademangan,Katholik,Perempuan,100
5,2019,35.74.01,Kademangan,Kristen,Laki-Laki,115
6,2019,35.74.01,Kademangan,Kristen,Perempuan,125
7,2019,35.74.01,Kademangan,Hindu,Laki-Laki,4
8,2019,35.74.01,Kademangan,Hindu,Perempuan,5
9,2019,35.74.01,Kademangan,Budha,Laki-Laki,1
10,2019,35.74.01,Kademangan,Budha,Perempuan,2
11,2019,35.74.01,Kademangan,Konghucu,Laki-Laki,1
12,2019,35.74.01,Kademangan,Konghucu,Perempuan,0
13,2019,35.74.01,Kademangan,Lainnya,Laki-Laki,0
14,2019,35.74.01,Kademangan,Lainnya,Perempuan,1
15,2019,35.74.04,Kanigaran,Islam,Laki-Laki,29374
16,2019,35.74.04,Kanigaran,Islam,Perempuan,30092
17,2019,35.74.04,Kanigaran,Katholik,Laki-Laki,270
18,2019,35.74.04,Kanigaran,Katholik,Perempuan,339
19,2019,35.74.04,Kanigaran,Kristen,Laki-Laki,326
20,2019,35.74.04,Kanigaran,Kristen,Perempuan,318
21,2019,35.74.04,Kanigaran,Hindu,Laki-Laki,41
22,2019,35.74.04,Kanigaran,Hindu,Perempuan,25
23,2019,35.74.04,Kanigaran,Budha,Laki-Laki,109
24,2019,35.74.04,Kanigaran,Budha,Perempuan,131
25,2019,35.74.04,Kanigaran,Konghucu,Laki-Laki,0
26,2019,35.74.04,Kanigaran,Konghucu,Perempuan,1
27,2019,35.74.04,Kanigaran,Lainnya,Laki-Laki,0
28,2019,35.74.04,Kanigaran,Lainnya,Perempuan,0
29,2019,35.74.05,Kedopok,Islam,Laki-Laki,17954
30,2019,35.74.05,Kedopok,Islam,Perempuan,18083
31,2019,35.74.05,Kedopok,Katholik,Laki-Laki,9
32,2019,35.74.05,Kedopok,Katholik,Perempuan,12
33,2019,35.74.05,Kedopok,Kristen,Laki-Laki,34
34,2019,35.74.05,Kedopok,Kristen,Perempuan,42
35,2019,35.74.05,Kedopok,Hindu,Laki-Laki,1
36,2019,35.74.05,Kedopok,Hindu,Perempuan,2
37,2019,35.74.05,Kedopok,Budha,Laki-Laki,0
38,2019,35.74.05,Kedopok,Budha,Perempuan,0
39,2019,35.74.05,Kedopok,Konghucu,Laki-Laki,0
40,2019,35.74.05,Kedopok,Konghucu,Perempuan,0
41,2019,35.74.05,Kedopok,Lainnya,Laki-Laki,0
42,2019,35.74.05,Kedopok,Lainnya,Perempuan,0
43,2019,35.74.03,Mayangan,Islam,Laki-Laki,29334
44,2019,35.74.03,Mayangan,Islam,Perempuan,29680
45,2019,35.74.03,Mayangan,Katholik,Laki-Laki,743
46,2019,35.74.03,Mayangan,Katholik,Perempuan,907
47,2019,35.74.03,Mayangan,Kristen,Laki-Laki,1009
48,2019,35.74.03,Mayangan,Kristen,Perempuan,1138
49,2019,35.74.03,Mayangan,Hindu,Laki-Laki,19
50,2019,35.74.03,Mayangan,Hindu,Perempuan,13
51,2019,35.74.03,Mayangan,Budha,Laki-Laki,366
52,2019,35.74.03,Mayangan,Budha,Perempuan,372
53,2019,35.74.03,Mayangan,Konghucu,Laki-Laki,2
54,2019,35.74.03,Mayangan,Konghucu,Perempuan,2
55,2019,35.74.03,Mayangan,Lainnya,Laki-Laki,0
56,2019,35.74.03,Mayangan,Lainnya,Perempuan,0
57,2019,35.74.02,Wonoasih,Islam,Laki-Laki,17415
58,2019,35.74.02,Wonoasih,Islam,Perempuan,17459
59,2019,35.74.02,Wonoasih,Katholik,Laki-Laki,56
60,2019,35.74.02,Wonoasih,Katholik,Perempuan,51
61,2019,35.74.02,Wonoasih,Kristen,Laki-Laki,75
62,2019,35.74.02,Wonoasih,Kristen,Perempuan,95
63,2019,35.74.02,Wonoasih,Hindu,Laki-Laki,1
64,2019,35.74.02,Wonoasih,Hindu,Perempuan,1
65,2019,35.74.02,Wonoasih,Budha,Laki-Laki,7
66,2019,35.74.02,Wonoasih,Budha,Perempuan,8
67,2019,35.74.02,Wonoasih,Konghucu,Laki-Laki,0
68,2019,35.74.02,Wonoasih,Konghucu,Perempuan,0
69,2019,35.74.02,Wonoasih,Lainnya,Laki-Laki,0
70,2019,35.74.02,Wonoasih,Lainnya,Perempuan,0
