﻿_id,tahun,perangkat_daerah,pendidikan_terakhir,jumlah
1,2022,SEKRETARIAT DAERAH,SD,0
2,2022,SEKRETARIAT DAERAH,SMP/sederajat,4
3,2022,SEKRETARIAT DAERAH,SMA/sederajat,42
4,2022,SEKRETARIAT DAERAH,D1,1
5,2022,SEKRETARIAT DAERAH,D2,1
6,2022,SEKRETARIAT DAERAH,D3,13
7,2022,SEKRETARIAT DAERAH,D4/S1,60
8,2022,SEKRETARIAT DAERAH,S2/S3,27
9,2022,SEKRETARIAT DPRD,SD,0
10,2022,SEKRETARIAT DPRD,SMP/sederajat,0
11,2022,SEKRETARIAT DPRD,SMA/sederajat,19
12,2022,SEKRETARIAT DPRD,D1,1
13,2022,SEKRETARIAT DPRD,D2,0
14,2022,SEKRETARIAT DPRD,D3,0
15,2022,SEKRETARIAT DPRD,D4/S1,10
16,2022,SEKRETARIAT DPRD,S2/S3,7
17,2022,INSPEKTORAT,SD,0
18,2022,INSPEKTORAT,SMP/sederajat,0
19,2022,INSPEKTORAT,SMA/sederajat,7
20,2022,INSPEKTORAT,D1,0
21,2022,INSPEKTORAT,D2,0
22,2022,INSPEKTORAT,D3,5
23,2022,INSPEKTORAT,D4/S1,20
24,2022,INSPEKTORAT,S2/S3,13
25,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",SD,0
26,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",SMP/sederajat,0
27,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",SMA/sederajat,7
28,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",D1,0
29,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",D2,0
30,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",D3,2
31,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",D4/S1,9
32,2022,"BADAN PERENCANAAN PEMBANGUNAN DAERAH, PENELITIAN DAN PENGEMBANGAN",S2/S3,23
33,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",SD,0
34,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",SMP/sederajat,2
35,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",SMA/sederajat,17
36,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",D1,0
37,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",D2,0
38,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",D3,13
39,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",D4/S1,25
40,2022,"BADAN PENDAPATAN, PENGELOLAAN KEUANGAN DAN ASET DAERAH",S2/S3,20
41,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,SD,1
42,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,SMP/sederajat,0
43,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,SMA/sederajat,9
44,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,D1,0
45,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,D2,0
46,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,D3,4
47,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,D4/S1,19
48,2022,BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA,S2/S3,10
49,2022,BADAN KESATUAN BANGSA DAN POLITIK,SD,0
50,2022,BADAN KESATUAN BANGSA DAN POLITIK,SMP/sederajat,1
51,2022,BADAN KESATUAN BANGSA DAN POLITIK,SMA/sederajat,9
52,2022,BADAN KESATUAN BANGSA DAN POLITIK,D1,0
53,2022,BADAN KESATUAN BANGSA DAN POLITIK,D2,0
54,2022,BADAN KESATUAN BANGSA DAN POLITIK,D3,1
55,2022,BADAN KESATUAN BANGSA DAN POLITIK,D4/S1,5
56,2022,BADAN KESATUAN BANGSA DAN POLITIK,S2/S3,6
57,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,SD,1
58,2022,DINAS PENDIDIKAN DAN KEBUDAYAAN,SMP/sederajat,27
