﻿_id,Tahun,Organisasi Perangkat Daerah,Golongan Kepangkatan,Jumlah
1,2019,Badan Kepegawaian Dan Pengembangan Sumber Daya Manusia,I,2
2,2019,Badan Kepegawaian Dan Pengembangan Sumber Daya Manusia,II,14
3,2019,Badan Kepegawaian Dan Pengembangan Sumber Daya Manusia,III,20
4,2019,Badan Kepegawaian Dan Pengembangan Sumber Daya Manusia,IV,6
5,2019,Badan Kesatuan Bangsa Dan Politik,I,0
6,2019,Badan Kesatuan Bangsa Dan Politik,II,8
7,2019,Badan Kesatuan Bangsa Dan Politik,III,9
8,2019,Badan Kesatuan Bangsa Dan Politik,IV,3
9,2019,Badan Penanggulangan Bencana Daerah,I,0
10,2019,Badan Penanggulangan Bencana Daerah,II,10
11,2019,Badan Penanggulangan Bencana Daerah,III,7
12,2019,Badan Penanggulangan Bencana Daerah,IV,1
13,2019,"Badan Pendapatan, Pengelolaan Keuangan Dan Aset Daerah",I,1
14,2019,"Badan Pendapatan, Pengelolaan Keuangan Dan Aset Daerah",II,30
15,2019,"Badan Pendapatan, Pengelolaan Keuangan Dan Aset Daerah",III,35
16,2019,"Badan Pendapatan, Pengelolaan Keuangan Dan Aset Daerah",IV,8
17,2019,"Badan Perencanaan Pembangunan Daerah, Penelitian Dan Pengembangan",I,0
18,2019,"Badan Perencanaan Pembangunan Daerah, Penelitian Dan Pengembangan",II,9
19,2019,"Badan Perencanaan Pembangunan Daerah, Penelitian Dan Pengembangan",III,25
20,2019,"Badan Perencanaan Pembangunan Daerah, Penelitian Dan Pengembangan",IV,6
21,2019,Dinas Kebudayaan dan Pariwisata,I,2
22,2019,Dinas Kebudayaan dan Pariwisata,II,10
23,2019,Dinas Kebudayaan dan Pariwisata,III,13
24,2019,Dinas Kebudayaan dan Pariwisata,IV,6
25,2019,Dinas Kependudukan dan Pencatatan Sipil,I,0
26,2019,Dinas Kependudukan dan Pencatatan Sipil,II,5
27,2019,Dinas Kependudukan dan Pencatatan Sipil,III,13
28,2019,Dinas Kependudukan dan Pencatatan Sipil,IV,5
29,2019,Dinas Kesehatan,I,5
30,2019,Dinas Kesehatan,II,66
31,2019,Dinas Kesehatan,III,196
32,2019,Dinas Kesehatan,IV,25
33,2019,Dinas Komunikasi dan Informatika,I,0
34,2019,Dinas Komunikasi dan Informatika,II,10
35,2019,Dinas Komunikasi dan Informatika,III,21
36,2019,Dinas Komunikasi dan Informatika,IV,7
37,2019,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",I,6
38,2019,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",II,39
39,2019,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",III,24
40,2019,"Dinas Koperasi, Usaha Mikro, Perdagangan dan Perindustrian",IV,6
41,2019,Dinas Lingkungan Hidup,I,28
42,2019,Dinas Lingkungan Hidup,II,67
43,2019,Dinas Lingkungan Hidup,III,26
44,2019,Dinas Lingkungan Hidup,IV,7
45,2019,Dinas Pekerjaan Umum dan Penataan Ruang,I,8
46,2019,Dinas Pekerjaan Umum dan Penataan Ruang,II,28
47,2019,Dinas Pekerjaan Umum dan Penataan Ruang,III,24
48,2019,Dinas Pekerjaan Umum dan Penataan Ruang,IV,4
49,2019,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Keluarga Berencana",I,0
50,2019,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Keluarga Berencana",II,15
51,2019,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Keluarga Berencana",III,14
52,2019,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Keluarga Berencana",IV,7
53,2019,Dinas Penanaman Modal dan PTSP,I,1
54,2019,Dinas Penanaman Modal dan PTSP,II,14
55,2019,Dinas Penanaman Modal dan PTSP,III,13
56,2019,Dinas Penanaman Modal dan PTSP,IV,7
57,2019,"Dinas Pendidikan, Pemuda Dan Olahraga",I,19
58,2019,"Dinas Pendidikan, Pemuda Dan Olahraga",II,249
59,2019,"Dinas Pendidikan, Pemuda Dan Olahraga",III,557
60,2019,"Dinas Pendidikan, Pemuda Dan Olahraga",IV,501
61,2019,Dinas Perhubungan,I,2
62,2019,Dinas Perhubungan,II,22
63,2019,Dinas Perhubungan,III,21
64,2019,Dinas Perhubungan,IV,4
65,2019,Dinas Perikanan,I,2
66,2019,Dinas Perikanan,II,15
67,2019,Dinas Perikanan,III,17
68,2019,Dinas Perikanan,IV,4
69,2019,Dinas Perpustakaan dan Kearsipan,I,0
70,2019,Dinas Perpustakaan dan Kearsipan,II,13
71,2019,Dinas Perpustakaan dan Kearsipan,III,13
72,2019,Dinas Perpustakaan dan Kearsipan,IV,5
73,2019,Dinas Pertanian dan Ketahanan Pangan,I,1
74,2019,Dinas Pertanian dan Ketahanan Pangan,II,16
75,2019,Dinas Pertanian dan Ketahanan Pangan,III,30
76,2019,Dinas Pertanian dan Ketahanan Pangan,IV,8
77,2019,Dinas Perumahan dan Kawasan Permukiman,I,1
