﻿_id,tahun,kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_obyek_wisata,alamat,kewarganegaraan_pengunjung,jml_pengunjung
1,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Pantai Permata,-,WNA,0
2,2021,35.74.01,Kademangan,35.74.01.1009,Pilang,Pantai Permata,-,WNI,18886
3,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Bee Jay Bakau Resort (BJBR),Jl. Pelabuhan Perikanan Pantai,WNA,0
4,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Klenteng Tri Dharma,Jl. WR. Supratman No. 127,WNA,0
5,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Kolam Renang Bayuangga,Jl. Hayam Wuruk,WNA,0
6,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pelabuhan Perikanan Pantai,Jl. Tanjung ,WNA,0
7,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Taman Wisata Studi Lingkungan (TWSL),Jl. Basuki Rahmad No. 62,WNA,0
8,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Bee Jay Bakau Resort (BJBR),Jl. Pelabuhan Perikanan Pantai,WNI,2166
9,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Klenteng Tri Dharma,Jl. WR. Supratman No. 127,WNI,168
10,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Kolam Renang Bayuangga,Jl. Hayam Wuruk,WNI,6370
11,2021,35.74.03,Mayangan,35.74.03.1001,Mayangan,Pelabuhan Perikanan Pantai,Jl. Tanjung ,WNI,354448
12,2021,35.74.03,Mayangan,35.74.03.1002,Mangunharjo,Taman Wisata Studi Lingkungan (TWSL),Jl. Basuki Rahmad No. 62,WNI,30127
13,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Gereja Merah,Jl. Suroyo No. 32,WNA,0
14,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Museum Dr. Moh Saleh,Jl. M. Saleh No. 1,WNA,0
15,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Museum Probolinggo,Jl. Suroyo No. 17,WNA,0
16,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Gereja Merah,Jl. Suroyo No. 32,WNI,117
17,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Museum Dr. Moh Saleh,Jl. M. Saleh No. 1,WNI,522
18,2021,35.74.04,Kanigaran,35.74.04.1001,Tisnonegaran,Museum Probolinggo,Jl. Suroyo No. 17,WNI,17777
19,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Kolam Renang Olimpic,Jl. Mastrip ,WNA,0
20,2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Sumber Sentong,Jl. Ranu,WNA,0
21,2021,35.74.05,Kedopok,35.74.05.1005,Kedopok,Kolam Renang Olimpic,Jl. Mastrip ,WNI,7508
22,2021,35.74.05,Kedopok,35.74.05.1006,Jrebeng Wetan,Sumber Sentong,Jl. Ranu,WNI,11428
