﻿_id,tahun,unit_kerja,kategori_tenaga_kesehatan_medis,jumlah
1,2021,RSUD Dr. Moh. Saleh,Dokter Umum,14
2,2021,RSUD Dr. Moh. Saleh,Dokter Spesialis,38
3,2021,RSUD Dr. Moh. Saleh,Dokter Gigi,2
4,2021,RSUD Dr. Moh. Saleh,Dokter Gigi Spesialis,1
5,2021,RSAB Muhammadiyah,Dokter Umum,10
6,2021,RSAB Muhammadiyah,Dokter Spesialis,6
7,2021,RSAB Muhammadiyah,Dokter Gigi,0
8,2021,RSAB Muhammadiyah,Dokter Gigi Spesialis,0
9,2021,RSAB Amanah,Dokter Umum,6
10,2021,RSAB Amanah,Dokter Spesialis,11
11,2021,RSAB Amanah,Dokter Gigi,2
12,2021,RSAB Amanah,Dokter Gigi Spesialis,0
13,2021,RS  Dharma Husada,Dokter Umum,8
14,2021,RS  Dharma Husada,Dokter Spesialis,13
15,2021,RS  Dharma Husada,Dokter Gigi,1
16,2021,RS  Dharma Husada,Dokter Gigi Spesialis,0
17,2021,Puskesmas Wonoasih,Dokter Umum,7
18,2021,Puskesmas Wonoasih,Dokter Spesialis,0
19,2021,Puskesmas Wonoasih,Dokter Gigi,2
20,2021,Puskesmas Wonoasih,Dokter Gigi Spesialis,0
21,2021,Puskesmas Sukabumi,Dokter Umum,3
22,2021,Puskesmas Sukabumi,Dokter Spesialis,0
23,2021,Puskesmas Sukabumi,Dokter Gigi,2
24,2021,Puskesmas Sukabumi,Dokter Gigi Spesialis,0
25,2021,Puskesmas Ketapang,Dokter Umum,6
26,2021,Puskesmas Ketapang,Dokter Spesialis,0
27,2021,Puskesmas Ketapang,Dokter Gigi,1
28,2021,Puskesmas Ketapang,Dokter Gigi Spesialis,0
29,2021,Puskesmas Kedopok,Dokter Umum,5
30,2021,Puskesmas Kedopok,Dokter Spesialis,0
31,2021,Puskesmas Kedopok,Dokter Gigi,2
32,2021,Puskesmas Kedopok,Dokter Gigi Spesialis,0
33,2021,Puskesmas Kanigaran,Dokter Umum,6
34,2021,Puskesmas Kanigaran,Dokter Spesialis,0
35,2021,Puskesmas Kanigaran,Dokter Gigi,2
36,2021,Puskesmas Kanigaran,Dokter Gigi Spesialis,0
37,2021,Puskesmas Jati,Dokter Umum,5
38,2021,Puskesmas Jati,Dokter Spesialis,0
39,2021,Puskesmas Jati,Dokter Gigi,3
40,2021,Puskesmas Jati,Dokter Gigi Spesialis,0
41,2021,Klinik,Dokter Umum,55
42,2021,Klinik,Dokter Spesialis,6
43,2021,Klinik,Dokter Gigi,23
44,2021,Klinik,Dokter Gigi Spesialis,0
45,2021,Dokter Praktek Mandiri,Dokter Umum,78
46,2021,Dokter Praktek Mandiri,Dokter Spesialis,33
47,2021,Dokter Praktek Mandiri,Dokter Gigi,27
48,2021,Dokter Praktek Mandiri,Dokter Gigi Spesialis,1
49,2021,Dinas Kesehatan,Dokter Umum,2
50,2021,Dinas Kesehatan,Dokter Spesialis,0
51,2021,Dinas Kesehatan,Dokter Gigi,2
52,2021,Dinas Kesehatan,Dokter Gigi Spesialis,0
