﻿_id,Tahun,Kode Kecamatan,Kecamatan,Klasifikasi Desa,Jumlah
1,2019,35.74.01,Kademangan,Swadaya,0
2,2019,35.74.01,Kademangan,Swakarya,6
3,2019,35.74.01,Kademangan,Swasembada,0
4,2019,35.74.01,Kademangan,Lainnya,0
5,2019,35.74.02,Wonoasih,Swadaya,0
6,2019,35.74.02,Wonoasih,Swakarya,6
7,2019,35.74.02,Wonoasih,Swasembada,0
8,2019,35.74.02,Wonoasih,Lainnya,0
9,2019,35.74.03,Mayangan,Swadaya,0
10,2019,35.74.03,Mayangan,Swakarya,5
11,2019,35.74.03,Mayangan,Swasembada,0
12,2019,35.74.03,Mayangan,Lainnya,0
13,2019,35.74.04,Kanigaran,Swadaya,1
14,2019,35.74.04,Kanigaran,Swakarya,5
15,2019,35.74.04,Kanigaran,Swasembada,0
16,2019,35.74.04,Kanigaran,Lainnya,0
17,2019,35.74.05,Kedopok,Swadaya,0
18,2019,35.74.05,Kedopok,Swakarya,6
19,2019,35.74.05,Kedopok,Swasembada,0
20,2019,35.74.05,Kedopok,Lainnya,0
21,2020,35.74.01,Kademangan,Swadaya,3
22,2020,35.74.01,Kademangan,Swakarya,3
23,2020,35.74.01,Kademangan,Swasembada,0
24,2020,35.74.01,Kademangan,Lainnya,0
25,2020,35.74.02,Wonoasih,Swadaya,0
26,2020,35.74.02,Wonoasih,Swakarya,6
27,2020,35.74.02,Wonoasih,Swasembada,0
28,2020,35.74.02,Wonoasih,Lainnya,0
29,2020,35.74.03,Mayangan,Swadaya,0
30,2020,35.74.03,Mayangan,Swakarya,5
31,2020,35.74.03,Mayangan,Swasembada,0
32,2020,35.74.03,Mayangan,Lainnya,0
33,2020,35.74.04,Kanigaran,Swadaya,1
34,2020,35.74.04,Kanigaran,Swakarya,5
35,2020,35.74.04,Kanigaran,Swasembada,0
36,2020,35.74.04,Kanigaran,Lainnya,0
37,2020,35.74.05,Kedopok,Swadaya,3
38,2020,35.74.05,Kedopok,Swakarya,3
39,2020,35.74.05,Kedopok,Swasembada,0
40,2020,35.74.05,Kedopok,Lainnya,0
