﻿_id,tahun,bulan,jenis_kelamin,jumlah_kelahiran,jumlah_kematian
1,2020,1,Laki-Laki,164,160
2,2020,1,Perempuan,147,170
3,2020,2,Laki-Laki,124,100
4,2020,2,Perempuan,131,100
5,2020,3,Laki-Laki,157,97
6,2020,3,Perempuan,186,128
7,2020,4,Laki-Laki,150,96
8,2020,4,Perempuan,140,96
9,2020,5,Laki-Laki,133,99
10,2020,5,Perempuan,110,71
11,2020,6,Laki-Laki,201,131
12,2020,6,Perempuan,226,127
13,2020,7,Laki-Laki,182,108
14,2020,7,Perempuan,184,89
15,2020,8,Laki-Laki,131,91
16,2020,8,Perempuan,134,100
17,2020,9,Laki-Laki,170,97
18,2020,9,Perempuan,130,118
19,2020,10,Laki-Laki,129,78
20,2020,10,Perempuan,128,93
21,2020,11,Laki-Laki,160,149
22,2020,11,Perempuan,140,151
23,2020,12,Laki-Laki,159,163
24,2020,12,Perempuan,174,148
25,,,"",,
26,,,"",,
27,,,"",,
28,,,"",,
29,,,"",,
30,,,"",,
31,,,"",,
32,,,"",,
33,,,"",,
34,,,"",,
35,,,"",,
36,,,"",,
37,,,"",,
38,,,"",,
39,,,"",,
40,,,"",,
41,,,"",,
42,,,"",,
43,,,"",,
44,,,"",,
45,,,"",,
46,,,"",,
47,,,"",,
48,,,"",,
49,,,"",,
50,,,"",,
51,,,"",,
52,,,"",,
53,,,"",,
54,,,"",,
55,,,"",,
56,,,"",,
57,,,"",,
58,,,"",,
59,,,"",,
60,,,"",,
61,,,"",,
62,,,"",,
63,,,"",,
64,,,"",,
65,,,"",,
66,,,"",,
67,,,"",,
68,,,"",,
69,,,"",,
70,,,"",,
71,,,"",,
72,,,"",,
73,,,"",,
74,,,"",,
75,,,"",,
76,,,"",,
77,,,"",,
78,,,"",,
79,,,"",,
80,,,"",,
81,,,"",,
82,,,"",,
83,,,"",,
84,,,"",,
85,,,"",,
86,,,"",,
87,,,"",,
88,,,"",,
89,,,"",,
90,,,"",,
91,,,"",,
92,,,"",,
93,,,"",,
94,,,"",,
95,,,"",,
96,,,"",,
97,,,"",,
98,,,"",,
99,,,"",,
100,,,"",,
101,,,"",,
102,,,"",,
103,,,"",,
